CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/06/2023;ENTREES;2;0;0
464010;12/06/2023;SORTIES;2;0;0
464010;12/06/2023;ENTREES;3;0;1
464010;12/06/2023;SORTIES;3;0;0
464010;12/06/2023;ENTREES;4;0;0
464010;12/06/2023;SORTIES;4;0;0
464010;12/06/2023;ENTREES;5;0;2
464010;12/06/2023;SORTIES;5;0;0
464010;12/06/2023;ENTREES;6;5;4
464010;12/06/2023;SORTIES;6;3;0
464010;12/06/2023;ENTREES;7;14;15
464010;12/06/2023;SORTIES;7;6;0
464010;12/06/2023;ENTREES;8;21;13
464010;12/06/2023;SORTIES;8;7;3
464010;12/06/2023;ENTREES;9;21;4
464010;12/06/2023;SORTIES;9;2;0
464010;12/06/2023;ENTREES;10;11;6
464010;12/06/2023;SORTIES;10;6;1
464010;12/06/2023;ENTREES;11;9;4
464010;12/06/2023;SORTIES;11;11;10
464010;12/06/2023;ENTREES;12;15;2
464010;12/06/2023;SORTIES;12;10;4
464010;12/06/2023;ENTREES;13;14;1
464010;12/06/2023;SORTIES;13;5;1
464010;12/06/2023;ENTREES;14;20;0
464010;12/06/2023;SORTIES;14;11;1
464010;12/06/2023;ENTREES;15;9;0
464010;12/06/2023;SORTIES;15;17;4
464010;12/06/2023;ENTREES;16;7;2
464010;12/06/2023;SORTIES;16;12;10
464010;12/06/2023;ENTREES;17;6;1
464010;12/06/2023;SORTIES;17;28;10
464010;12/06/2023;ENTREES;18;6;4
464010;12/06/2023;SORTIES;18;21;12
464010;12/06/2023;ENTREES;19;1;0
464010;12/06/2023;SORTIES;19;8;4
464010;12/06/2023;ENTREES;20;2;6
464010;12/06/2023;SORTIES;20;9;7
464010;12/06/2023;ENTREES;21;0;2
464010;12/06/2023;SORTIES;21;0;1
464010;12/06/2023;ENTREES;22;4;0
464010;12/06/2023;SORTIES;22;7;0
464010;12/06/2023;ENTREES;23;1;0
464010;12/06/2023;SORTIES;23;3;0
464010;13/06/2023;ENTREES;0;0;0
464010;13/06/2023;SORTIES;0;0;0
464010;13/06/2023;ENTREES;1;0;0
464010;13/06/2023;SORTIES;1;0;0
