CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/06/2023;ENTREES;2;0;0
464011;12/06/2023;SORTIES;2;0;0
464011;12/06/2023;ENTREES;3;0;0
464011;12/06/2023;SORTIES;3;0;0
464011;12/06/2023;ENTREES;4;0;1
464011;12/06/2023;SORTIES;4;0;0
464011;12/06/2023;ENTREES;5;0;2
464011;12/06/2023;SORTIES;5;0;1
464011;12/06/2023;ENTREES;6;1;9
464011;12/06/2023;SORTIES;6;0;0
464011;12/06/2023;ENTREES;7;4;12
464011;12/06/2023;SORTIES;7;0;3
464011;12/06/2023;ENTREES;8;8;17
464011;12/06/2023;SORTIES;8;0;3
464011;12/06/2023;ENTREES;9;7;7
464011;12/06/2023;SORTIES;9;1;0
464011;12/06/2023;ENTREES;10;9;7
464011;12/06/2023;SORTIES;10;2;0
464011;12/06/2023;ENTREES;11;4;3
464011;12/06/2023;SORTIES;11;1;6
464011;12/06/2023;ENTREES;12;3;5
464011;12/06/2023;SORTIES;12;5;4
464011;12/06/2023;ENTREES;13;4;6
464011;12/06/2023;SORTIES;13;2;2
464011;12/06/2023;ENTREES;14;3;4
464011;12/06/2023;SORTIES;14;5;5
464011;12/06/2023;ENTREES;15;3;1
464011;12/06/2023;SORTIES;15;7;7
464011;12/06/2023;ENTREES;16;1;4
464011;12/06/2023;SORTIES;16;8;19
464011;12/06/2023;ENTREES;17;2;2
464011;12/06/2023;SORTIES;17;5;7
464011;12/06/2023;ENTREES;18;0;1
464011;12/06/2023;SORTIES;18;4;10
464011;12/06/2023;ENTREES;19;1;2
464011;12/06/2023;SORTIES;19;2;6
464011;12/06/2023;ENTREES;20;0;0
464011;12/06/2023;SORTIES;20;5;2
464011;12/06/2023;ENTREES;21;0;1
464011;12/06/2023;SORTIES;21;1;4
464011;12/06/2023;ENTREES;22;0;2
464011;12/06/2023;SORTIES;22;0;3
464011;12/06/2023;ENTREES;23;0;0
464011;12/06/2023;SORTIES;23;0;0
464011;13/06/2023;ENTREES;0;0;1
464011;13/06/2023;SORTIES;0;0;1
464011;13/06/2023;ENTREES;1;0;0
464011;13/06/2023;SORTIES;1;0;0
