CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/06/2023;680;2;0;0
464007;12/06/2023;680;3;0;0
464007;12/06/2023;680;4;0;0
464007;12/06/2023;680;5;0;1
464007;12/06/2023;680;6;4;11
464007;12/06/2023;680;7;11;42
464007;12/06/2023;680;8;14;85
464007;12/06/2023;680;9;31;97
464007;12/06/2023;680;10;39;99
464007;12/06/2023;680;11;47;102
464007;12/06/2023;680;12;44;101
464007;12/06/2023;680;13;52;106
464007;12/06/2023;680;14;55;110
464007;12/06/2023;680;15;50;106
464007;12/06/2023;680;16;35;95
464007;12/06/2023;680;17;25;72
464007;12/06/2023;680;18;16;42
464007;12/06/2023;680;19;13;14
464007;12/06/2023;680;20;11;11
464007;12/06/2023;680;21;9;6
464007;12/06/2023;680;22;7;3
464007;12/06/2023;680;23;7;2
464007;13/06/2023;680;0;0;0
464007;13/06/2023;680;1;0;0
