CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/06/2023;ENTREES;2;0;0
464008;12/06/2023;SORTIES;2;0;0
464008;12/06/2023;ENTREES;3;0;1
464008;12/06/2023;SORTIES;3;0;0
464008;12/06/2023;ENTREES;4;0;0
464008;12/06/2023;SORTIES;4;0;0
464008;12/06/2023;ENTREES;5;0;0
464008;12/06/2023;SORTIES;5;0;0
464008;12/06/2023;ENTREES;6;1;1
464008;12/06/2023;SORTIES;6;1;1
464008;12/06/2023;ENTREES;7;0;1
464008;12/06/2023;SORTIES;7;6;2
464008;12/06/2023;ENTREES;8;6;2
464008;12/06/2023;SORTIES;8;3;0
464008;12/06/2023;ENTREES;9;9;3
464008;12/06/2023;SORTIES;9;2;0
464008;12/06/2023;ENTREES;10;17;6
464008;12/06/2023;SORTIES;10;2;1
464008;12/06/2023;ENTREES;11;12;2
464008;12/06/2023;SORTIES;11;2;1
464008;12/06/2023;ENTREES;12;12;4
464008;12/06/2023;SORTIES;12;2;5
464008;12/06/2023;ENTREES;13;7;3
464008;12/06/2023;SORTIES;13;3;3
464008;12/06/2023;ENTREES;14;5;1
464008;12/06/2023;SORTIES;14;8;0
464008;12/06/2023;ENTREES;15;6;2
464008;12/06/2023;SORTIES;15;10;1
464008;12/06/2023;ENTREES;16;3;0
464008;12/06/2023;SORTIES;16;18;3
464008;12/06/2023;ENTREES;17;0;0
464008;12/06/2023;SORTIES;17;13;2
464008;12/06/2023;ENTREES;18;1;0
464008;12/06/2023;SORTIES;18;9;1
464008;12/06/2023;ENTREES;19;0;0
464008;12/06/2023;SORTIES;19;6;0
464008;12/06/2023;ENTREES;20;2;0
464008;12/06/2023;SORTIES;20;0;1
464008;12/06/2023;ENTREES;21;0;1
464008;12/06/2023;SORTIES;21;0;1
464008;12/06/2023;ENTREES;22;1;0
464008;12/06/2023;SORTIES;22;0;2
464008;12/06/2023;ENTREES;23;0;0
464008;12/06/2023;SORTIES;23;0;0
464008;13/06/2023;ENTREES;0;0;0
464008;13/06/2023;SORTIES;0;1;0
464008;13/06/2023;ENTREES;1;0;0
464008;13/06/2023;SORTIES;1;0;0
