CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/06/2023;;09/06/2023 15:25;0;;12/06/2023 05:28;HO;464001
464001;12/06/2023;;11/06/2023 12:25;1;;12/06/2023 07:12;AB;464001
464001;12/06/2023;;09/06/2023 19:47;2;;12/06/2023 07:14;HO;464001
464001;12/06/2023;;11/06/2023 02:58;3;;12/06/2023 07:49;AB;464001
464001;12/06/2023;;11/06/2023 18:38;4;;12/06/2023 08:02;AB;464001
464001;12/06/2023;;11/06/2023 16:31;5;;12/06/2023 08:15;AB;464001
464001;12/06/2023;;09/06/2023 10:36;6;;12/06/2023 08:20;AB;464001
464001;12/06/2023;;11/06/2023 14:44;7;;12/06/2023 08:22;HO;464001
464001;12/06/2023;;08/06/2023 18:59;8;;12/06/2023 08:25;AB;464001
464001;12/06/2023;;09/06/2023 19:06;9;;12/06/2023 08:32;AB;464001
464001;12/06/2023;;08/06/2023 14:44;10;;12/06/2023 08:43;AB;464001
464001;12/06/2023;;10/06/2023 23:05;11;;12/06/2023 08:59;AB;464001
464001;12/06/2023;;09/06/2023 19:08;12;;12/06/2023 09:04;AB;464001
464001;12/06/2023;;12/06/2023 08:47;13;;12/06/2023 09:06;HO;464001
464001;12/06/2023;;09/06/2023 14:51;14;;12/06/2023 09:17;AB;464001
464001;12/06/2023;;12/06/2023 08:28;15;;12/06/2023 09:25;HO;464001
464001;12/06/2023;;07/06/2023 20:53;16;;12/06/2023 09:26;AB;464001
464001;12/06/2023;;12/06/2023 06:26;17;;12/06/2023 09:47;HO;464001
464001;12/06/2023;;12/06/2023 08:34;18;;12/06/2023 09:55;HO;464001
464001;12/06/2023;;12/06/2023 07:42;19;;12/06/2023 10:01;HO;464001
464001;12/06/2023;;03/06/2023 13:37;20;;12/06/2023 10:02;AB;464001
464001;12/06/2023;;12/06/2023 08:57;21;;12/06/2023 10:17;HO;464001
464001;12/06/2023;;12/06/2023 10:21;22;;12/06/2023 10:22;HO;464001
464001;12/06/2023;;12/06/2023 09:28;23;;12/06/2023 10:25;AB;464001
464001;12/06/2023;;12/06/2023 07:54;24;;12/06/2023 10:26;HO;464001
464001;12/06/2023;;11/06/2023 10:26;25;;12/06/2023 10:30;AB;464001
464001;12/06/2023;;12/06/2023 09:02;26;;12/06/2023 10:33;HO;464001
464001;12/06/2023;;12/06/2023 09:44;27;;12/06/2023 10:35;HO;464001
464001;12/06/2023;;12/06/2023 08:01;28;;12/06/2023 10:42;AB;464001
464001;12/06/2023;;12/06/2023 05:56;29;;12/06/2023 10:45;AB;464001
464001;12/06/2023;;12/06/2023 08:07;30;;12/06/2023 10:46;AB;464001
464001;12/06/2023;;12/06/2023 08:45;31;;12/06/2023 10:58;AB;464001
464001;12/06/2023;;12/06/2023 09:22;32;;12/06/2023 11:01;HO;464001
464001;12/06/2023;;12/06/2023 10:16;33;;12/06/2023 11:10;HO;464001
464001;12/06/2023;;12/06/2023 08:48;34;;12/06/2023 11:12;HO;464001
464001;12/06/2023;;12/06/2023 09:45;35;;12/06/2023 11:12;HO;464001
464001;12/06/2023;;12/06/2023 09:20;36;;12/06/2023 11:15;HO;464001
464001;12/06/2023;;12/06/2023 07:16;37;;12/06/2023 11:17;HO;464001
464001;12/06/2023;;12/06/2023 09:09;38;;12/06/2023 11:23;HO;464001
464001;12/06/2023;;12/06/2023 09:04;39;;12/06/2023 11:24;HO;464001
464001;12/06/2023;;12/06/2023 07:57;40;;12/06/2023 11:30;HO;464001
464001;12/06/2023;;11/06/2023 17:32;41;;12/06/2023 11:31;AB;464001
464001;12/06/2023;;12/06/2023 09:40;42;;12/06/2023 11:32;HO;464001
464001;12/06/2023;;12/06/2023 09:22;43;;12/06/2023 11:38;HO;464001
464001;12/06/2023;;12/06/2023 09:04;44;;12/06/2023 11:46;HO;464001
464001;12/06/2023;;12/06/2023 10:33;45;;12/06/2023 11:48;HO;464001
464001;12/06/2023;;12/06/2023 10:22;46;;12/06/2023 11:52;HO;464001
464001;12/06/2023;;12/06/2023 09:53;47;;12/06/2023 11:54;HO;464001
464001;12/06/2023;;12/06/2023 07:58;48;;12/06/2023 11:54;AB;464001
464001;12/06/2023;;11/06/2023 23:41;49;;12/06/2023 11:55;AB;464001
464001;12/06/2023;;12/06/2023 09:14;50;;12/06/2023 11:56;HO;464001
464001;12/06/2023;;12/06/2023 07:35;51;;12/06/2023 12:00;AB;464001
464001;12/06/2023;;12/06/2023 09:40;52;;12/06/2023 12:01;HO;464001
464001;12/06/2023;;12/06/2023 10:21;53;;12/06/2023 12:06;HO;464001
464001;12/06/2023;;12/06/2023 12:08;54;;12/06/2023 12:08;AB;464001
464001;12/06/2023;;12/06/2023 08:54;55;;12/06/2023 12:09;HO;464001
464001;12/06/2023;;12/06/2023 00:18;56;;12/06/2023 12:13;AB;464001
464001;12/06/2023;;12/06/2023 10:30;57;;12/06/2023 12:18;AB;464001
464001;12/06/2023;;12/06/2023 08:15;58;;12/06/2023 12:18;AB;464001
464001;12/06/2023;;12/06/2023 10:25;59;;12/06/2023 12:26;HO;464001
464001;12/06/2023;;12/06/2023 08:30;60;;12/06/2023 12:26;AB;464001
464001;12/06/2023;;08/06/2023 10:56;61;;12/06/2023 12:27;HO;464001
464001;12/06/2023;;11/06/2023 16:05;62;;12/06/2023 12:31;AB;464001
464001;12/06/2023;;12/06/2023 10:01;63;;12/06/2023 12:31;AB;464001
464001;12/06/2023;;12/06/2023 07:57;64;;12/06/2023 12:33;HO;464001
464001;12/06/2023;;12/06/2023 10:47;65;;12/06/2023 12:34;HO;464001
464001;12/06/2023;;12/06/2023 10:05;66;;12/06/2023 12:38;AB;464001
464001;12/06/2023;;12/06/2023 08:11;67;;12/06/2023 12:38;HO;464001
464001;12/06/2023;;12/06/2023 10:30;68;;12/06/2023 12:38;AB;464001
464001;12/06/2023;;12/06/2023 08:31;69;;12/06/2023 12:41;AB;464001
464001;12/06/2023;;12/06/2023 09:56;70;;12/06/2023 12:43;HO;464001
464001;12/06/2023;;12/06/2023 09:57;71;;12/06/2023 12:44;HO;464001
464001;12/06/2023;;12/06/2023 12:39;72;;12/06/2023 12:47;AB;464001
464001;12/06/2023;;12/06/2023 04:43;73;;12/06/2023 12:48;AB;464001
464001;12/06/2023;;12/06/2023 08:22;74;;12/06/2023 12:50;HO;464001
464001;12/06/2023;;12/06/2023 06:57;75;;12/06/2023 12:50;HO;464001
464001;12/06/2023;;12/06/2023 12:10;76;;12/06/2023 12:51;HO;464001
464001;12/06/2023;;12/06/2023 09:12;77;;12/06/2023 12:54;AB;464001
464001;12/06/2023;;08/06/2023 15:13;78;;12/06/2023 12:55;AB;464001
464001;12/06/2023;;12/06/2023 04:10;79;;12/06/2023 12:59;AB;464001
464001;12/06/2023;;12/06/2023 06:49;80;;12/06/2023 13:00;HO;464001
464001;12/06/2023;;12/06/2023 09:01;81;;12/06/2023 13:02;HO;464001
464001;12/06/2023;;12/06/2023 04:13;82;;12/06/2023 13:07;AB;464001
464001;12/06/2023;;12/06/2023 10:30;83;;12/06/2023 13:11;AB;464001
464001;12/06/2023;;12/06/2023 10:03;84;;12/06/2023 13:11;AB;464001
464001;12/06/2023;;12/06/2023 11:44;85;;12/06/2023 13:15;AB;464001
464001;12/06/2023;;12/06/2023 11:55;86;;12/06/2023 13:16;HO;464001
464001;12/06/2023;;12/06/2023 10:52;87;;12/06/2023 13:19;AB;464001
464001;12/06/2023;;12/06/2023 12:22;88;;12/06/2023 13:23;HO;464001
464001;12/06/2023;;12/06/2023 13:20;89;;12/06/2023 13:28;HO;464001
464001;12/06/2023;;12/06/2023 10:10;90;;12/06/2023 13:35;HO;464001
464001;12/06/2023;;12/06/2023 13:32;91;;12/06/2023 13:37;HO;464001
464001;12/06/2023;;11/06/2023 17:15;92;;12/06/2023 13:44;AB;464001
464001;12/06/2023;;12/06/2023 06:12;93;;12/06/2023 13:46;AB;464001
464001;12/06/2023;;12/06/2023 09:30;94;;12/06/2023 13:50;HO;464001
464001;12/06/2023;;12/06/2023 06:52;95;;12/06/2023 13:53;AB;464001
464001;12/06/2023;;12/06/2023 12:53;96;;12/06/2023 13:55;HO;464001
464001;12/06/2023;;12/06/2023 06:46;97;;12/06/2023 13:56;HO;464001
464001;12/06/2023;;12/06/2023 09:13;98;;12/06/2023 13:56;HO;464001
464001;12/06/2023;;12/06/2023 10:12;99;;12/06/2023 14:02;AB;464001
464001;12/06/2023;;12/06/2023 12:10;100;;12/06/2023 14:10;HO;464001
464001;12/06/2023;;12/06/2023 09:32;101;;12/06/2023 14:13;AB;464001
464001;12/06/2023;;11/06/2023 16:49;102;;12/06/2023 14:21;HO;464001
464001;12/06/2023;;12/06/2023 09:26;103;;12/06/2023 14:23;HO;464001
464001;12/06/2023;;12/06/2023 13:10;104;;12/06/2023 14:23;HO;464001
464001;12/06/2023;;12/06/2023 11:43;105;;12/06/2023 14:32;HO;464001
464001;12/06/2023;;12/06/2023 11:33;106;;12/06/2023 14:34;HO;464001
464001;12/06/2023;;12/06/2023 10:35;107;;12/06/2023 14:36;HO;464001
464001;12/06/2023;;12/06/2023 04:05;108;;12/06/2023 14:40;AB;464001
464001;12/06/2023;;12/06/2023 09:27;109;;12/06/2023 14:41;HO;464001
464001;12/06/2023;;12/06/2023 10:47;110;;12/06/2023 14:43;HO;464001
464001;12/06/2023;;12/06/2023 13:09;111;;12/06/2023 14:46;HO;464001
464001;12/06/2023;;12/06/2023 09:05;112;;12/06/2023 14:51;HO;464001
464001;12/06/2023;;12/06/2023 13:19;113;;12/06/2023 15:10;HO;464001
464001;12/06/2023;;12/06/2023 11:31;114;;12/06/2023 15:10;HO;464001
464001;12/06/2023;;12/06/2023 06:27;115;;12/06/2023 15:10;AB;464001
464001;12/06/2023;;12/06/2023 06:14;116;;12/06/2023 15:11;AB;464001
464001;12/06/2023;;12/06/2023 11:18;117;;12/06/2023 15:14;HO;464001
464001;12/06/2023;;12/06/2023 07:13;118;;12/06/2023 15:16;AB;464001
464001;12/06/2023;;12/06/2023 06:32;119;;12/06/2023 15:16;AB;464001
464001;12/06/2023;;12/06/2023 13:36;120;;12/06/2023 15:16;HO;464001
464001;12/06/2023;;12/06/2023 09:54;121;;12/06/2023 15:18;HO;464001
464001;12/06/2023;;12/06/2023 13:11;122;;12/06/2023 15:29;HO;464001
464001;12/06/2023;;12/06/2023 11:41;123;;12/06/2023 15:29;HO;464001
464001;12/06/2023;;12/06/2023 11:20;124;;12/06/2023 15:30;HO;464001
464001;12/06/2023;;12/06/2023 12:40;125;;12/06/2023 15:31;HO;464001
464001;12/06/2023;;12/06/2023 12:49;126;;12/06/2023 15:33;HO;464001
464001;12/06/2023;;12/06/2023 12:08;127;;12/06/2023 15:34;AB;464001
464001;12/06/2023;;12/06/2023 14:15;128;;12/06/2023 15:41;HO;464001
464001;12/06/2023;;12/06/2023 09:58;129;;12/06/2023 15:41;AB;464001
464001;12/06/2023;;12/06/2023 10:02;130;;12/06/2023 15:43;HO;464001
464001;12/06/2023;;12/06/2023 09:02;131;;12/06/2023 15:44;AB;464001
464001;12/06/2023;;12/06/2023 05:36;132;;12/06/2023 15:45;AB;464001
464001;12/06/2023;;12/06/2023 13:46;133;;12/06/2023 15:48;HO;464001
464001;12/06/2023;;12/06/2023 11:38;134;;12/06/2023 15:48;HO;464001
464001;12/06/2023;;12/06/2023 07:10;135;;12/06/2023 15:51;AB;464001
464001;12/06/2023;;12/06/2023 06:33;136;;12/06/2023 15:52;AB;464001
464001;12/06/2023;;12/06/2023 15:49;137;;12/06/2023 15:52;AB;464001
464001;12/06/2023;;12/06/2023 12:48;138;;12/06/2023 15:56;AB;464001
464001;12/06/2023;;12/06/2023 06:53;139;;12/06/2023 15:58;HO;464001
464001;12/06/2023;;12/06/2023 04:58;140;;12/06/2023 16:06;AB;464001
464001;12/06/2023;;12/06/2023 07:32;141;;12/06/2023 16:07;AB;464001
464001;12/06/2023;;12/06/2023 05:24;142;;12/06/2023 16:08;AB;464001
464001;12/06/2023;;12/06/2023 14:38;143;;12/06/2023 16:09;HO;464001
464001;12/06/2023;;12/06/2023 13:37;144;;12/06/2023 16:10;HO;464001
464001;12/06/2023;;12/06/2023 07:16;145;;12/06/2023 16:10;HO;464001
464001;12/06/2023;;12/06/2023 09:46;146;;12/06/2023 16:11;HO;464001
464001;12/06/2023;;12/06/2023 13:20;147;;12/06/2023 16:13;HO;464001
464001;12/06/2023;;12/06/2023 09:45;148;;12/06/2023 16:14;HO;464001
464001;12/06/2023;;12/06/2023 12:16;149;;12/06/2023 16:18;HO;464001
464001;12/06/2023;;12/06/2023 14:57;150;;12/06/2023 16:18;HO;464001
464001;12/06/2023;;12/06/2023 12:25;151;;12/06/2023 16:20;AB;464001
464001;12/06/2023;;11/06/2023 10:35;152;;12/06/2023 16:22;AB;464001
464001;12/06/2023;;12/06/2023 06:58;153;;12/06/2023 16:23;AB;464001
464001;12/06/2023;;12/06/2023 08:34;154;;12/06/2023 16:25;HO;464001
464001;12/06/2023;;12/06/2023 13:27;155;;12/06/2023 16:25;HO;464001
464001;12/06/2023;;12/06/2023 11:25;156;;12/06/2023 16:26;AB;464001
464001;12/06/2023;;12/06/2023 09:59;157;;12/06/2023 16:26;HO;464001
464001;12/06/2023;;12/06/2023 08:13;158;;12/06/2023 16:26;AB;464001
464001;12/06/2023;;12/06/2023 11:17;159;;12/06/2023 16:31;HO;464001
464001;12/06/2023;;12/06/2023 15:12;160;;12/06/2023 16:38;HO;464001
464001;12/06/2023;;12/06/2023 14:03;161;;12/06/2023 16:38;HO;464001
464001;12/06/2023;;12/06/2023 13:56;162;;12/06/2023 16:38;HO;464001
464001;12/06/2023;;12/06/2023 07:22;163;;12/06/2023 16:43;AB;464001
464001;12/06/2023;;12/06/2023 08:10;164;;12/06/2023 16:44;AB;464001
464001;12/06/2023;;12/06/2023 12:59;165;;12/06/2023 16:44;HO;464001
464001;12/06/2023;;12/06/2023 07:57;166;;12/06/2023 16:46;AB;464001
464001;12/06/2023;;12/06/2023 12:02;167;;12/06/2023 16:50;HO;464001
464001;12/06/2023;;12/06/2023 10:27;168;;12/06/2023 16:51;AB;464001
464001;12/06/2023;;12/06/2023 14:37;169;;12/06/2023 16:51;HO;464001
464001;12/06/2023;;12/06/2023 09:00;170;;12/06/2023 16:52;AB;464001
464001;12/06/2023;;12/06/2023 08:37;171;;12/06/2023 16:52;HO;464001
464001;12/06/2023;;12/06/2023 08:51;172;;12/06/2023 16:52;AB;464001
464001;12/06/2023;;12/06/2023 12:30;173;;12/06/2023 16:52;HO;464001
464001;12/06/2023;;12/06/2023 07:55;174;;12/06/2023 16:53;AB;464001
464001;12/06/2023;;12/06/2023 07:17;175;;12/06/2023 16:53;AB;464001
464001;12/06/2023;;12/06/2023 15:39;176;;12/06/2023 16:53;HO;464001
464001;12/06/2023;;12/06/2023 08:55;177;;12/06/2023 16:54;HO;464001
464001;12/06/2023;;12/06/2023 08:55;178;;12/06/2023 16:54;HO;464001
464001;12/06/2023;;12/06/2023 15:23;179;;12/06/2023 16:54;HO;464001
464001;12/06/2023;;12/06/2023 14:04;180;;12/06/2023 16:55;HO;464001
464001;12/06/2023;;12/06/2023 11:05;181;;12/06/2023 16:55;HO;464001
464001;12/06/2023;;12/06/2023 12:28;182;;12/06/2023 16:56;AB;464001
464001;12/06/2023;;12/06/2023 08:55;183;;12/06/2023 16:56;HO;464001
464001;12/06/2023;;12/06/2023 07:06;184;;12/06/2023 16:57;AB;464001
464001;12/06/2023;;12/06/2023 06:45;185;;12/06/2023 16:57;AB;464001
464001;12/06/2023;;12/06/2023 09:53;186;;12/06/2023 16:58;HO;464001
464001;12/06/2023;;12/06/2023 09:39;187;;12/06/2023 16:59;HO;464001
464001;12/06/2023;;12/06/2023 06:02;188;;12/06/2023 17:03;AB;464001
464001;12/06/2023;;12/06/2023 06:48;189;;12/06/2023 17:04;AB;464001
464001;12/06/2023;;12/06/2023 14:23;190;;12/06/2023 17:05;HO;464001
464001;12/06/2023;;12/06/2023 07:53;191;;12/06/2023 17:05;AB;464001
464001;12/06/2023;;12/06/2023 10:58;192;;12/06/2023 17:05;AB;464001
464001;12/06/2023;;12/06/2023 10:35;193;;12/06/2023 17:06;HO;464001
464001;12/06/2023;;12/06/2023 08:51;194;;12/06/2023 17:07;HO;464001
464001;12/06/2023;;12/06/2023 06:08;195;;12/06/2023 17:09;AB;464001
464001;12/06/2023;;12/06/2023 07:32;196;;12/06/2023 17:09;AB;464001
464001;12/06/2023;;12/06/2023 08:37;197;;12/06/2023 17:10;HO;464001
464001;12/06/2023;;12/06/2023 12:47;198;;12/06/2023 17:11;HO;464001
464001;12/06/2023;;12/06/2023 07:00;199;;12/06/2023 17:11;AB;464001
464001;12/06/2023;;12/06/2023 12:21;200;;12/06/2023 17:12;HO;464001
464001;12/06/2023;;12/06/2023 09:14;201;;12/06/2023 17:12;HO;464001
464001;12/06/2023;;12/06/2023 07:30;202;;12/06/2023 17:12;HO;464001
464001;12/06/2023;;12/06/2023 08:43;203;;12/06/2023 17:14;HO;464001
464001;12/06/2023;;12/06/2023 08:22;204;;12/06/2023 17:18;AB;464001
464001;12/06/2023;;12/06/2023 07:25;205;;12/06/2023 17:18;AB;464001
464001;12/06/2023;;12/06/2023 06:52;206;;12/06/2023 17:18;AB;464001
464001;12/06/2023;;12/06/2023 08:21;207;;12/06/2023 17:19;AB;464001
464001;12/06/2023;;12/06/2023 07:43;208;;12/06/2023 17:19;AB;464001
464001;12/06/2023;;12/06/2023 10:33;209;;12/06/2023 17:19;HO;464001
464001;12/06/2023;;12/06/2023 08:27;210;;12/06/2023 17:19;AB;464001
464001;12/06/2023;;12/06/2023 12:53;211;;12/06/2023 17:20;HO;464001
464001;12/06/2023;;12/06/2023 08:41;212;;12/06/2023 17:20;AB;464001
464001;12/06/2023;;12/06/2023 07:58;213;;12/06/2023 17:20;HO;464001
464001;12/06/2023;;12/06/2023 07:43;214;;12/06/2023 17:20;AB;464001
464001;12/06/2023;;12/06/2023 08:24;215;;12/06/2023 17:20;AB;464001
464001;12/06/2023;;12/06/2023 13:04;216;;12/06/2023 17:20;AB;464001
464001;12/06/2023;;12/06/2023 06:41;217;;12/06/2023 17:21;AB;464001
464001;12/06/2023;;12/06/2023 08:02;218;;12/06/2023 17:21;HO;464001
464001;12/06/2023;;12/06/2023 14:49;219;;12/06/2023 17:22;HO;464001
464001;12/06/2023;;12/06/2023 08:15;220;;12/06/2023 17:22;AB;464001
464001;12/06/2023;;12/06/2023 16:04;221;;12/06/2023 17:23;HO;464001
464001;12/06/2023;;12/06/2023 08:03;222;;12/06/2023 17:24;HO;464001
464001;12/06/2023;;12/06/2023 08:00;223;;12/06/2023 17:24;AB;464001
464001;12/06/2023;;12/06/2023 08:09;224;;12/06/2023 17:28;HO;464001
464001;12/06/2023;;12/06/2023 09:47;225;;12/06/2023 17:29;AB;464001
464001;12/06/2023;;12/06/2023 15:54;226;;12/06/2023 17:31;HO;464001
464001;12/06/2023;;12/06/2023 12:06;227;;12/06/2023 17:32;HO;464001
464001;12/06/2023;;12/06/2023 08:45;228;;12/06/2023 17:32;HO;464001
464001;12/06/2023;;12/06/2023 08:49;229;;12/06/2023 17:33;AB;464001
464001;12/06/2023;;12/06/2023 14:05;230;;12/06/2023 17:34;HO;464001
464001;12/06/2023;;12/06/2023 10:23;231;;12/06/2023 17:36;HO;464001
464001;12/06/2023;;12/06/2023 07:44;232;;12/06/2023 17:38;AB;464001
464001;12/06/2023;;12/06/2023 14:27;233;;12/06/2023 17:38;HO;464001
464001;12/06/2023;;12/06/2023 08:05;234;;12/06/2023 17:39;AB;464001
464001;12/06/2023;;12/06/2023 13:14;235;;12/06/2023 17:39;HO;464001
464001;12/06/2023;;12/06/2023 12:25;236;;12/06/2023 17:40;HO;464001
464001;12/06/2023;;12/06/2023 11:24;237;;12/06/2023 17:41;HO;464001
464001;12/06/2023;;12/06/2023 11:15;238;;12/06/2023 17:42;HO;464001
464001;12/06/2023;;12/06/2023 07:10;239;;12/06/2023 17:44;HO;464001
464001;12/06/2023;;12/06/2023 07:56;240;;12/06/2023 17:44;AB;464001
464001;12/06/2023;;12/06/2023 14:39;241;;12/06/2023 17:46;HO;464001
464001;12/06/2023;;12/06/2023 14:12;242;;12/06/2023 17:46;HO;464001
464001;12/06/2023;;12/06/2023 12:41;243;;12/06/2023 17:47;HO;464001
464001;12/06/2023;;12/06/2023 06:50;244;;12/06/2023 17:47;AB;464001
464001;12/06/2023;;12/06/2023 08:55;245;;12/06/2023 17:47;AB;464001
464001;12/06/2023;;12/06/2023 12:55;246;;12/06/2023 17:49;HO;464001
464001;12/06/2023;;12/06/2023 11:24;247;;12/06/2023 17:51;HO;464001
464001;12/06/2023;;12/06/2023 15:20;248;;12/06/2023 17:51;HO;464001
464001;12/06/2023;;12/06/2023 08:11;249;;12/06/2023 17:52;HO;464001
464001;12/06/2023;;12/06/2023 07:55;250;;12/06/2023 17:53;AB;464001
464001;12/06/2023;;12/06/2023 11:20;251;;12/06/2023 17:53;AB;464001
464001;12/06/2023;;12/06/2023 12:51;252;;12/06/2023 17:54;HO;464001
464001;12/06/2023;;12/06/2023 16:02;253;;12/06/2023 17:54;HO;464001
464001;12/06/2023;;12/06/2023 08:36;254;;12/06/2023 17:59;AB;464001
464001;12/06/2023;;12/06/2023 07:49;255;;12/06/2023 17:59;AB;464001
464001;12/06/2023;;12/06/2023 15:21;256;;12/06/2023 18:00;HO;464001
464001;12/06/2023;;12/06/2023 07:19;257;;12/06/2023 18:00;AB;464001
464001;12/06/2023;;12/06/2023 08:52;258;;12/06/2023 18:01;AB;464001
464001;12/06/2023;;12/06/2023 09:26;259;;12/06/2023 18:01;HO;464001
464001;12/06/2023;;12/06/2023 15:38;260;;12/06/2023 18:02;HO;464001
464001;12/06/2023;;12/06/2023 13:45;261;;12/06/2023 18:03;HO;464001
464001;12/06/2023;;12/06/2023 15:33;262;;12/06/2023 18:04;HO;464001
464001;12/06/2023;;12/06/2023 08:26;263;;12/06/2023 18:05;HO;464001
464001;12/06/2023;;12/06/2023 09:38;264;;12/06/2023 18:05;HO;464001
464001;12/06/2023;;12/06/2023 09:02;265;;12/06/2023 18:06;AB;464001
464001;12/06/2023;;12/06/2023 11:28;266;;12/06/2023 18:07;HO;464001
464001;12/06/2023;;12/06/2023 14:52;267;;12/06/2023 18:08;HO;464001
464001;12/06/2023;;12/06/2023 09:41;268;;12/06/2023 18:08;AB;464001
464001;12/06/2023;;12/06/2023 08:16;269;;12/06/2023 18:08;AB;464001
464001;12/06/2023;;12/06/2023 16:06;270;;12/06/2023 18:09;HO;464001
464001;12/06/2023;;12/06/2023 07:24;271;;12/06/2023 18:10;HO;464001
464001;12/06/2023;;12/06/2023 08:39;272;;12/06/2023 18:11;HO;464001
464001;12/06/2023;;12/06/2023 08:44;273;;12/06/2023 18:12;HO;464001
464001;12/06/2023;;12/06/2023 13:30;274;;12/06/2023 18:13;HO;464001
464001;12/06/2023;;12/06/2023 13:30;275;;12/06/2023 18:15;HO;464001
464001;12/06/2023;;12/06/2023 16:05;276;;12/06/2023 18:16;HO;464001
464001;12/06/2023;;12/06/2023 09:36;277;;12/06/2023 18:16;AB;464001
464001;12/06/2023;;12/06/2023 07:26;278;;12/06/2023 18:17;HO;464001
464001;12/06/2023;;12/06/2023 08:14;279;;12/06/2023 18:17;AB;464001
464001;12/06/2023;;12/06/2023 09:34;280;;12/06/2023 18:17;AB;464001
464001;12/06/2023;;12/06/2023 18:08;281;;12/06/2023 18:18;HO;464001
464001;12/06/2023;;12/06/2023 09:12;282;;12/06/2023 18:19;HO;464001
464001;12/06/2023;;12/06/2023 08:50;283;;12/06/2023 18:19;AB;464001
464001;12/06/2023;;12/06/2023 08:57;284;;12/06/2023 18:20;AB;464001
464001;12/06/2023;;12/06/2023 07:22;285;;12/06/2023 18:21;AB;464001
464001;12/06/2023;;12/06/2023 09:29;286;;12/06/2023 18:22;HO;464001
464001;12/06/2023;;12/06/2023 10:22;287;;12/06/2023 18:24;HO;464001
464001;12/06/2023;;12/06/2023 08:45;288;;12/06/2023 18:26;AB;464001
464001;12/06/2023;;12/06/2023 10:25;289;;12/06/2023 18:26;HO;464001
464001;12/06/2023;;12/06/2023 09:00;290;;12/06/2023 18:27;AB;464001
464001;12/06/2023;;12/06/2023 08:47;291;;12/06/2023 18:29;AB;464001
464001;12/06/2023;;12/06/2023 08:17;292;;12/06/2023 18:29;AB;464001
464001;12/06/2023;;12/06/2023 14:17;293;;12/06/2023 18:30;HO;464001
464001;12/06/2023;;12/06/2023 08:48;294;;12/06/2023 18:30;AB;464001
464001;12/06/2023;;12/06/2023 09:14;295;;12/06/2023 18:30;HO;464001
464001;12/06/2023;;12/06/2023 11:10;296;;12/06/2023 18:33;HO;464001
464001;12/06/2023;;12/06/2023 08:37;297;;12/06/2023 18:37;AB;464001
464001;12/06/2023;;12/06/2023 12:00;298;;12/06/2023 18:38;HO;464001
464001;12/06/2023;;12/06/2023 09:11;299;;12/06/2023 18:43;AB;464001
464001;12/06/2023;;12/06/2023 08:18;300;;12/06/2023 18:43;AB;464001
464001;12/06/2023;;12/06/2023 15:07;301;;12/06/2023 18:45;AB;464001
464001;12/06/2023;;12/06/2023 15:04;302;;12/06/2023 18:49;AB;464001
464001;12/06/2023;;12/06/2023 06:51;303;;12/06/2023 18:51;HO;464001
464001;12/06/2023;;12/06/2023 08:31;304;;12/06/2023 18:51;AB;464001
464001;12/06/2023;;12/06/2023 07:19;305;;12/06/2023 18:53;HO;464001
464001;12/06/2023;;12/06/2023 07:29;306;;12/06/2023 18:53;AB;464001
464001;12/06/2023;;09/06/2023 06:39;307;;12/06/2023 18:55;AB;464001
464001;12/06/2023;;12/06/2023 08:16;308;;12/06/2023 18:57;AB;464001
464001;12/06/2023;;12/06/2023 08:51;309;;12/06/2023 18:57;AB;464001
464001;12/06/2023;;12/06/2023 15:02;310;;12/06/2023 18:59;HO;464001
464001;12/06/2023;;12/06/2023 08:27;311;;12/06/2023 19:00;HO;464001
464001;12/06/2023;;12/06/2023 12:55;312;;12/06/2023 19:00;HO;464001
464001;12/06/2023;;12/06/2023 08:20;313;;12/06/2023 19:06;AB;464001
464001;12/06/2023;;12/06/2023 09:59;314;;12/06/2023 19:07;AB;464001
464001;12/06/2023;;12/06/2023 12:53;315;;12/06/2023 19:08;HO;464001
464001;12/06/2023;;12/06/2023 17:02;316;;12/06/2023 19:13;HO;464001
464001;12/06/2023;;12/06/2023 11:22;317;;12/06/2023 19:15;HO;464001
464001;12/06/2023;;12/06/2023 13:22;318;;12/06/2023 19:15;AB;464001
464001;12/06/2023;;12/06/2023 10:53;319;;12/06/2023 19:20;AB;464001
464001;12/06/2023;;12/06/2023 15:50;320;;12/06/2023 19:21;HO;464001
464001;12/06/2023;;12/06/2023 07:51;321;;12/06/2023 19:23;AB;464001
464001;12/06/2023;;12/06/2023 08:14;322;;12/06/2023 19:23;AB;464001
464001;12/06/2023;;12/06/2023 09:57;323;;12/06/2023 19:23;AB;464001
464001;12/06/2023;;12/06/2023 09:16;324;;12/06/2023 19:23;AB;464001
464001;12/06/2023;;12/06/2023 07:50;325;;12/06/2023 19:23;AB;464001
464001;12/06/2023;;12/06/2023 06:35;326;;12/06/2023 19:24;AB;464001
464001;12/06/2023;;12/06/2023 06:57;327;;12/06/2023 19:24;HO;464001
464001;12/06/2023;;12/06/2023 08:16;328;;12/06/2023 19:25;AB;464001
464001;12/06/2023;;12/06/2023 05:54;329;;12/06/2023 19:25;HO;464001
464001;12/06/2023;;12/06/2023 11:52;330;;12/06/2023 19:25;HO;464001
