CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/06/2023;406;2;0;0
464003;12/06/2023;406;3;0;0
464003;12/06/2023;406;4;0;0
464003;12/06/2023;406;5;0;3
464003;12/06/2023;406;6;3;10
464003;12/06/2023;406;7;10;45
464003;12/06/2023;406;8;29;89
464003;12/06/2023;406;9;49;114
464003;12/06/2023;406;10;58;117
464003;12/06/2023;406;11;62;115
464003;12/06/2023;406;12;66;115
464003;12/06/2023;406;13;73;122
464003;12/06/2023;406;14;71;121
464003;12/06/2023;406;15;67;118
464003;12/06/2023;406;16;55;104
464003;12/06/2023;406;17;44;75
464003;12/06/2023;406;18;32;41
464003;12/06/2023;406;19;16;23
464003;12/06/2023;406;20;7;17
464003;12/06/2023;406;21;5;12
464003;12/06/2023;406;22;4;11
464003;12/06/2023;406;23;2;9
464003;13/06/2023;406;0;0;1
464003;13/06/2023;406;1;0;0
