CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/06/2023;92;2;0;0
464004;12/06/2023;92;3;0;0
464004;12/06/2023;92;4;0;0
464004;12/06/2023;92;5;0;0
464004;12/06/2023;92;6;0;0
464004;12/06/2023;92;7;2;4
464004;12/06/2023;92;8;4;19
464004;12/06/2023;92;9;7;25
464004;12/06/2023;92;10;11;25
464004;12/06/2023;92;11;12;25
464004;12/06/2023;92;12;12;22
464004;12/06/2023;92;13;12;20
464004;12/06/2023;92;14;13;22
464004;12/06/2023;92;15;13;19
464004;12/06/2023;92;16;13;14
464004;12/06/2023;92;17;8;9
464004;12/06/2023;92;18;2;5
464004;12/06/2023;92;19;2;0
464004;12/06/2023;92;20;3;0
464004;12/06/2023;92;21;3;0
464004;12/06/2023;92;22;2;0
464004;12/06/2023;92;23;2;0
464004;13/06/2023;92;0;0;0
464004;13/06/2023;92;1;0;0
