CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/06/2023;130;2;0;0
464006;12/06/2023;130;3;0;0
464006;12/06/2023;130;4;0;0
464006;12/06/2023;130;5;0;0
464006;12/06/2023;130;6;0;1
464006;12/06/2023;130;7;0;5
464006;12/06/2023;130;8;3;7
464006;12/06/2023;130;9;4;7
464006;12/06/2023;130;10;4;8
464006;12/06/2023;130;11;4;8
464006;12/06/2023;130;12;5;8
464006;12/06/2023;130;13;6;7
464006;12/06/2023;130;14;7;6
464006;12/06/2023;130;15;6;7
464006;12/06/2023;130;16;5;7
464006;12/06/2023;130;17;3;3
464006;12/06/2023;130;18;2;1
464006;12/06/2023;130;19;1;0
464006;12/06/2023;130;20;1;0
464006;12/06/2023;130;21;0;0
464006;12/06/2023;130;22;0;0
464006;12/06/2023;130;23;0;0
464006;13/06/2023;130;0;0;0
464006;13/06/2023;130;1;0;0
