CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/06/2023;324;2;0;0
464011;12/06/2023;324;3;0;0
464011;12/06/2023;324;4;0;1
464011;12/06/2023;324;5;0;2
464011;12/06/2023;324;6;1;11
464011;12/06/2023;324;7;5;20
464011;12/06/2023;324;8;13;34
464011;12/06/2023;324;9;19;41
464011;12/06/2023;324;10;26;48
464011;12/06/2023;324;11;29;45
464011;12/06/2023;324;12;27;46
464011;12/06/2023;324;13;29;50
464011;12/06/2023;324;14;27;49
464011;12/06/2023;324;15;23;43
464011;12/06/2023;324;16;16;28
464011;12/06/2023;324;17;13;23
464011;12/06/2023;324;18;9;14
464011;12/06/2023;324;19;8;10
464011;12/06/2023;324;20;3;8
464011;12/06/2023;324;21;2;5
464011;12/06/2023;324;22;2;4
464011;12/06/2023;324;23;2;4
464011;13/06/2023;324;0;0;0
464011;13/06/2023;324;1;0;0
