CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/06/2023;ENTREES;2;0;0
464007;12/06/2023;SORTIES;2;0;0
464007;12/06/2023;ENTREES;3;0;0
464007;12/06/2023;SORTIES;3;0;0
464007;12/06/2023;ENTREES;4;0;0
464007;12/06/2023;SORTIES;4;0;1
464007;12/06/2023;ENTREES;5;0;3
464007;12/06/2023;SORTIES;5;0;0
464007;12/06/2023;ENTREES;6;4;10
464007;12/06/2023;SORTIES;6;0;0
464007;12/06/2023;ENTREES;7;7;32
464007;12/06/2023;SORTIES;7;0;1
464007;12/06/2023;ENTREES;8;3;45
464007;12/06/2023;SORTIES;8;0;2
464007;12/06/2023;ENTREES;9;18;13
464007;12/06/2023;SORTIES;9;1;1
464007;12/06/2023;ENTREES;10;10;6
464007;12/06/2023;SORTIES;10;2;4
464007;12/06/2023;ENTREES;11;13;5
464007;12/06/2023;SORTIES;11;5;2
464007;12/06/2023;ENTREES;12;5;9
464007;12/06/2023;SORTIES;12;8;10
464007;12/06/2023;ENTREES;13;12;9
464007;12/06/2023;SORTIES;13;4;4
464007;12/06/2023;ENTREES;14;10;7
464007;12/06/2023;SORTIES;14;7;3
464007;12/06/2023;ENTREES;15;9;2
464007;12/06/2023;SORTIES;15;14;6
464007;12/06/2023;ENTREES;16;4;4
464007;12/06/2023;SORTIES;16;19;15
464007;12/06/2023;ENTREES;17;5;2
464007;12/06/2023;SORTIES;17;15;25
464007;12/06/2023;ENTREES;18;0;3
464007;12/06/2023;SORTIES;18;9;33
464007;12/06/2023;ENTREES;19;0;1
464007;12/06/2023;SORTIES;19;3;29
464007;12/06/2023;ENTREES;20;0;1
464007;12/06/2023;SORTIES;20;2;4
464007;12/06/2023;ENTREES;21;1;1
464007;12/06/2023;SORTIES;21;3;6
464007;12/06/2023;ENTREES;22;0;1
464007;12/06/2023;SORTIES;22;2;4
464007;12/06/2023;ENTREES;23;0;0
464007;12/06/2023;SORTIES;23;0;1
464007;13/06/2023;ENTREES;0;0;0
464007;13/06/2023;SORTIES;0;0;1
464007;13/06/2023;ENTREES;1;0;0
464007;13/06/2023;SORTIES;1;0;0
