CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/06/2023;220;2;0;0
464008;12/06/2023;220;3;0;1
464008;12/06/2023;220;4;0;1
464008;12/06/2023;220;5;0;1
464008;12/06/2023;220;6;0;1
464008;12/06/2023;220;7;0;0
464008;12/06/2023;220;8;0;2
464008;12/06/2023;220;9;3;5
464008;12/06/2023;220;10;18;10
464008;12/06/2023;220;11;28;11
464008;12/06/2023;220;12;38;10
464008;12/06/2023;220;13;42;10
464008;12/06/2023;220;14;39;11
464008;12/06/2023;220;15;35;12
464008;12/06/2023;220;16;20;9
464008;12/06/2023;220;17;7;7
464008;12/06/2023;220;18;0;6
464008;12/06/2023;220;19;0;6
464008;12/06/2023;220;20;0;5
464008;12/06/2023;220;21;0;5
464008;12/06/2023;220;22;0;3
464008;12/06/2023;220;23;0;3
464008;13/06/2023;220;0;0;0
464008;13/06/2023;220;1;0;0
