CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/05/2019;454;2;0;2
464001;23/05/2019;454;3;0;6
464001;23/05/2019;454;4;0;12
464001;23/05/2019;454;5;1;16
464001;23/05/2019;454;6;9;29
464001;23/05/2019;454;7;28;71
464001;23/05/2019;454;8;62;119
464001;23/05/2019;454;9;102;147
464001;23/05/2019;454;10;128;155
464001;23/05/2019;454;11;167;157
464001;23/05/2019;454;12;175;155
464001;23/05/2019;454;13;178;153
464001;23/05/2019;454;14;180;153
464001;23/05/2019;454;15;173;143
464001;23/05/2019;454;16;147;130
464001;23/05/2019;454;17;122;106
464001;23/05/2019;454;18;104;68
464001;23/05/2019;454;19;70;31
464001;23/05/2019;454;20;47;17
464001;23/05/2019;454;21;28;9
464001;23/05/2019;454;22;14;1
464001;23/05/2019;454;23;9;1
464001;24/05/2019;454;0;0;1
464001;24/05/2019;454;1;0;1
