CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/05/2019;460;2;0;0
464010;23/05/2019;460;3;0;0
464010;23/05/2019;460;4;0;1
464010;23/05/2019;460;5;2;2
464010;23/05/2019;460;6;6;15
464010;23/05/2019;460;7;17;33
464010;23/05/2019;460;8;42;48
464010;23/05/2019;460;9;73;57
464010;23/05/2019;460;10;105;59
464010;23/05/2019;460;11;110;62
464010;23/05/2019;460;12;111;66
464010;23/05/2019;460;13;132;64
464010;23/05/2019;460;14;142;61
464010;23/05/2019;460;15;140;59
464010;23/05/2019;460;16;109;51
464010;23/05/2019;460;17;69;37
464010;23/05/2019;460;18;54;21
464010;23/05/2019;460;19;33;15
464010;23/05/2019;460;20;16;11
464010;23/05/2019;460;21;9;5
464010;23/05/2019;460;22;5;3
464010;23/05/2019;460;23;3;4
464010;24/05/2019;460;0;0;0
464010;24/05/2019;460;1;0;0
