CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/05/2019;ENTREES;2;0;0
464004;23/05/2019;SORTIES;2;0;0
464004;23/05/2019;ENTREES;3;0;0
464004;23/05/2019;SORTIES;3;0;0
464004;23/05/2019;ENTREES;4;0;0
464004;23/05/2019;SORTIES;4;0;0
464004;23/05/2019;ENTREES;5;0;1
464004;23/05/2019;SORTIES;5;0;0
464004;23/05/2019;ENTREES;6;0;2
464004;23/05/2019;SORTIES;6;0;0
464004;23/05/2019;ENTREES;7;1;10
464004;23/05/2019;SORTIES;7;0;1
464004;23/05/2019;ENTREES;8;6;26
464004;23/05/2019;SORTIES;8;0;0
464004;23/05/2019;ENTREES;9;4;16
464004;23/05/2019;SORTIES;9;0;1
464004;23/05/2019;ENTREES;10;9;4
464004;23/05/2019;SORTIES;10;1;0
464004;23/05/2019;ENTREES;11;6;4
464004;23/05/2019;SORTIES;11;1;2
464004;23/05/2019;ENTREES;12;4;3
464004;23/05/2019;SORTIES;12;3;7
464004;23/05/2019;ENTREES;13;5;6
464004;23/05/2019;SORTIES;13;3;4
464004;23/05/2019;ENTREES;14;7;2
464004;23/05/2019;SORTIES;14;4;1
464004;23/05/2019;ENTREES;15;3;1
464004;23/05/2019;SORTIES;15;5;2
464004;23/05/2019;ENTREES;16;2;0
464004;23/05/2019;SORTIES;16;8;12
464004;23/05/2019;ENTREES;17;1;2
464004;23/05/2019;SORTIES;17;9;20
464004;23/05/2019;ENTREES;18;1;0
464004;23/05/2019;SORTIES;18;3;16
464004;23/05/2019;ENTREES;19;0;0
464004;23/05/2019;SORTIES;19;8;7
464004;23/05/2019;ENTREES;20;0;1
464004;23/05/2019;SORTIES;20;1;2
464004;23/05/2019;ENTREES;21;0;0
464004;23/05/2019;SORTIES;21;1;1
464004;23/05/2019;ENTREES;22;0;0
464004;23/05/2019;SORTIES;22;1;2
464004;23/05/2019;ENTREES;23;0;0
464004;23/05/2019;SORTIES;23;0;1
464004;24/05/2019;ENTREES;0;0;0
464004;24/05/2019;SORTIES;0;0;0
464004;24/05/2019;ENTREES;1;0;0
464004;24/05/2019;SORTIES;1;0;0
