CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/05/2019;406;2;0;0
464003;23/05/2019;406;3;0;0
464003;23/05/2019;406;4;0;0
464003;23/05/2019;406;5;0;0
464003;23/05/2019;406;6;3;6
464003;23/05/2019;406;7;17;53
464003;23/05/2019;406;8;48;181
464003;23/05/2019;406;9;80;208
464003;23/05/2019;406;10;100;216
464003;23/05/2019;406;11;114;215
464003;23/05/2019;406;12;115;204
464003;23/05/2019;406;13;121;217
464003;23/05/2019;406;14;111;213
464003;23/05/2019;406;15;107;207
464003;23/05/2019;406;16;101;180
464003;23/05/2019;406;17;60;99
464003;23/05/2019;406;18;38;42
464003;23/05/2019;406;19;24;21
464003;23/05/2019;406;20;17;18
464003;23/05/2019;406;21;13;17
464003;23/05/2019;406;22;5;8
464003;23/05/2019;406;23;3;1
464003;24/05/2019;406;0;0;0
464003;24/05/2019;406;1;0;0
