CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/05/2019;107;2;0;2
464002;23/05/2019;107;3;0;2
464002;23/05/2019;107;4;0;2
464002;23/05/2019;107;5;0;2
464002;23/05/2019;107;6;0;3
464002;23/05/2019;107;7;3;5
464002;23/05/2019;107;8;5;15
464002;23/05/2019;107;9;12;18
464002;23/05/2019;107;10;13;19
464002;23/05/2019;107;11;14;20
464002;23/05/2019;107;12;15;21
464002;23/05/2019;107;13;17;22
464002;23/05/2019;107;14;18;23
464002;23/05/2019;107;15;19;24
464002;23/05/2019;107;16;22;25
464002;23/05/2019;107;17;25;25
464002;23/05/2019;107;18;25;26
464002;23/05/2019;107;19;26;28
464002;23/05/2019;107;20;26;28
464002;23/05/2019;107;21;26;28
464002;23/05/2019;107;22;26;29
464002;23/05/2019;107;23;26;30
464002;24/05/2019;107;0;0;2
464002;24/05/2019;107;1;0;2
