CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/05/2019;ENTREES;2;0;0
464008;23/05/2019;SORTIES;2;0;0
464008;23/05/2019;ENTREES;3;0;1
464008;23/05/2019;SORTIES;3;0;0
464008;23/05/2019;ENTREES;4;0;0
464008;23/05/2019;SORTIES;4;0;0
464008;23/05/2019;ENTREES;5;0;0
464008;23/05/2019;SORTIES;5;0;0
464008;23/05/2019;ENTREES;6;0;4
464008;23/05/2019;SORTIES;6;0;1
464008;23/05/2019;ENTREES;7;0;10
464008;23/05/2019;SORTIES;7;0;0
464008;23/05/2019;ENTREES;8;3;6
464008;23/05/2019;SORTIES;8;0;0
464008;23/05/2019;ENTREES;9;11;10
464008;23/05/2019;SORTIES;9;0;1
464008;23/05/2019;ENTREES;10;9;1
464008;23/05/2019;SORTIES;10;1;0
464008;23/05/2019;ENTREES;11;11;1
464008;23/05/2019;SORTIES;11;0;3
464008;23/05/2019;ENTREES;12;3;3
464008;23/05/2019;SORTIES;12;2;2
464008;23/05/2019;ENTREES;13;5;3
464008;23/05/2019;SORTIES;13;1;1
464008;23/05/2019;ENTREES;14;7;0
464008;23/05/2019;SORTIES;14;6;0
464008;23/05/2019;ENTREES;15;5;1
464008;23/05/2019;SORTIES;15;7;1
464008;23/05/2019;ENTREES;16;0;0
464008;23/05/2019;SORTIES;16;5;8
464008;23/05/2019;ENTREES;17;0;0
464008;23/05/2019;SORTIES;17;11;13
464008;23/05/2019;ENTREES;18;2;0
464008;23/05/2019;SORTIES;18;10;5
464008;23/05/2019;ENTREES;19;2;1
464008;23/05/2019;SORTIES;19;5;5
464008;23/05/2019;ENTREES;20;0;0
464008;23/05/2019;SORTIES;20;1;1
464008;23/05/2019;ENTREES;21;0;1
464008;23/05/2019;SORTIES;21;2;0
464008;23/05/2019;ENTREES;22;0;0
464008;23/05/2019;SORTIES;22;3;1
464008;23/05/2019;ENTREES;23;0;0
464008;23/05/2019;SORTIES;23;0;0
464008;24/05/2019;ENTREES;0;0;0
464008;24/05/2019;SORTIES;0;1;0
464008;24/05/2019;ENTREES;1;0;0
464008;24/05/2019;SORTIES;1;0;0
