CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/05/2019;130;2;0;0
464006;23/05/2019;130;3;0;0
464006;23/05/2019;130;4;0;0
464006;23/05/2019;130;5;0;1
464006;23/05/2019;130;6;0;6
464006;23/05/2019;130;7;2;11
464006;23/05/2019;130;8;3;12
464006;23/05/2019;130;9;4;12
464006;23/05/2019;130;10;7;13
464006;23/05/2019;130;11;7;13
464006;23/05/2019;130;12;4;14
464006;23/05/2019;130;13;6;14
464006;23/05/2019;130;14;4;12
464006;23/05/2019;130;15;4;12
464006;23/05/2019;130;16;2;8
464006;23/05/2019;130;17;3;6
464006;23/05/2019;130;18;1;4
464006;23/05/2019;130;19;1;2
464006;23/05/2019;130;20;0;1
464006;23/05/2019;130;21;0;0
464006;23/05/2019;130;22;0;0
464006;23/05/2019;130;23;0;0
464006;24/05/2019;130;0;0;0
464006;24/05/2019;130;1;0;0
