CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/05/2019;ENTREES;2;0;1
464009;23/05/2019;SORTIES;2;0;0
464009;23/05/2019;ENTREES;3;0;0
464009;23/05/2019;SORTIES;3;0;0
464009;23/05/2019;ENTREES;4;0;0
464009;23/05/2019;SORTIES;4;0;0
464009;23/05/2019;ENTREES;5;0;2
464009;23/05/2019;SORTIES;5;0;0
464009;23/05/2019;ENTREES;6;1;12
464009;23/05/2019;SORTIES;6;0;2
464009;23/05/2019;ENTREES;7;13;58
464009;23/05/2019;SORTIES;7;0;1
464009;23/05/2019;ENTREES;8;19;49
464009;23/05/2019;SORTIES;8;0;3
464009;23/05/2019;ENTREES;9;16;5
464009;23/05/2019;SORTIES;9;2;1
464009;23/05/2019;ENTREES;10;16;7
464009;23/05/2019;SORTIES;10;7;0
464009;23/05/2019;ENTREES;11;10;6
464009;23/05/2019;SORTIES;11;9;1
464009;23/05/2019;ENTREES;12;10;1
464009;23/05/2019;SORTIES;12;8;4
464009;23/05/2019;ENTREES;13;9;1
464009;23/05/2019;SORTIES;13;8;4
464009;23/05/2019;ENTREES;14;19;3
464009;23/05/2019;SORTIES;14;7;5
464009;23/05/2019;ENTREES;15;13;1
464009;23/05/2019;SORTIES;15;12;5
464009;23/05/2019;ENTREES;16;6;0
464009;23/05/2019;SORTIES;16;19;18
464009;23/05/2019;ENTREES;17;2;3
464009;23/05/2019;SORTIES;17;21;42
464009;23/05/2019;ENTREES;18;1;4
464009;23/05/2019;SORTIES;18;23;38
464009;23/05/2019;ENTREES;19;1;2
464009;23/05/2019;SORTIES;19;13;21
464009;23/05/2019;ENTREES;20;0;1
464009;23/05/2019;SORTIES;20;4;8
464009;23/05/2019;ENTREES;21;0;0
464009;23/05/2019;SORTIES;21;0;3
464009;23/05/2019;ENTREES;22;0;3
464009;23/05/2019;SORTIES;22;2;2
464009;23/05/2019;ENTREES;23;0;0
464009;23/05/2019;SORTIES;23;0;0
464009;24/05/2019;ENTREES;0;0;0
464009;24/05/2019;SORTIES;0;1;1
464009;24/05/2019;ENTREES;1;0;0
464009;24/05/2019;SORTIES;1;0;0
