CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/05/2019;200;2;0;0
464005;23/05/2019;200;3;0;0
464005;23/05/2019;200;4;0;0
464005;23/05/2019;200;5;0;0
464005;23/05/2019;200;6;0;0
464005;23/05/2019;200;7;0;6
464005;23/05/2019;200;8;0;15
464005;23/05/2019;200;9;4;15
464005;23/05/2019;200;10;3;16
464005;23/05/2019;200;11;5;17
464005;23/05/2019;200;12;8;18
464005;23/05/2019;200;13;10;20
464005;23/05/2019;200;14;10;20
464005;23/05/2019;200;15;8;21
464005;23/05/2019;200;16;8;16
464005;23/05/2019;200;17;6;11
464005;23/05/2019;200;18;4;0
464005;23/05/2019;200;19;5;0
464005;23/05/2019;200;20;4;0
464005;23/05/2019;200;21;2;0
464005;23/05/2019;200;22;1;0
464005;23/05/2019;200;23;1;0
464005;24/05/2019;200;0;0;0
464005;24/05/2019;200;1;0;0
