CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/05/2019;340;2;0;0
464009;23/05/2019;340;3;0;0
464009;23/05/2019;340;4;0;0
464009;23/05/2019;340;5;0;2
464009;23/05/2019;340;6;0;12
464009;23/05/2019;340;7;13;69
464009;23/05/2019;340;8;32;115
464009;23/05/2019;340;9;46;119
464009;23/05/2019;340;10;55;126
464009;23/05/2019;340;11;56;131
464009;23/05/2019;340;12;58;128
464009;23/05/2019;340;13;59;125
464009;23/05/2019;340;14;71;123
464009;23/05/2019;340;15;72;119
464009;23/05/2019;340;16;59;101
464009;23/05/2019;340;17;40;62
464009;23/05/2019;340;18;18;28
464009;23/05/2019;340;19;6;9
464009;23/05/2019;340;20;2;2
464009;23/05/2019;340;21;2;0
464009;23/05/2019;340;22;0;0
464009;23/05/2019;340;23;0;0
464009;24/05/2019;340;0;0;0
464009;24/05/2019;340;1;0;0
