CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/05/2019;ENTREES;2;0;0
464003;23/05/2019;SORTIES;2;0;0
464003;23/05/2019;ENTREES;3;0;0
464003;23/05/2019;SORTIES;3;0;0
464003;23/05/2019;ENTREES;4;0;0
464003;23/05/2019;SORTIES;4;0;0
464003;23/05/2019;ENTREES;5;1;0
464003;23/05/2019;SORTIES;5;0;0
464003;23/05/2019;ENTREES;6;3;8
464003;23/05/2019;SORTIES;6;0;0
464003;23/05/2019;ENTREES;7;15;49
464003;23/05/2019;SORTIES;7;1;2
464003;23/05/2019;ENTREES;8;33;130
464003;23/05/2019;SORTIES;8;2;2
464003;23/05/2019;ENTREES;9;32;27
464003;23/05/2019;SORTIES;9;0;0
464003;23/05/2019;ENTREES;10;26;11
464003;23/05/2019;SORTIES;10;6;3
464003;23/05/2019;ENTREES;11;17;5
464003;23/05/2019;SORTIES;11;3;6
464003;23/05/2019;ENTREES;12;7;9
464003;23/05/2019;SORTIES;12;6;20
464003;23/05/2019;ENTREES;13;12;17
464003;23/05/2019;SORTIES;13;6;4
464003;23/05/2019;ENTREES;14;6;2
464003;23/05/2019;SORTIES;14;16;6
464003;23/05/2019;ENTREES;15;5;1
464003;23/05/2019;SORTIES;15;9;7
464003;23/05/2019;ENTREES;16;2;2
464003;23/05/2019;SORTIES;16;8;29
464003;23/05/2019;ENTREES;17;3;1
464003;23/05/2019;SORTIES;17;44;82
464003;23/05/2019;ENTREES;18;6;0
464003;23/05/2019;SORTIES;18;28;57
464003;23/05/2019;ENTREES;19;2;1
464003;23/05/2019;SORTIES;19;16;22
464003;23/05/2019;ENTREES;20;0;1
464003;23/05/2019;SORTIES;20;7;4
464003;23/05/2019;ENTREES;21;0;2
464003;23/05/2019;SORTIES;21;4;3
464003;23/05/2019;ENTREES;22;0;0
464003;23/05/2019;SORTIES;22;8;9
464003;23/05/2019;ENTREES;23;0;0
464003;23/05/2019;SORTIES;23;2;7
464003;24/05/2019;ENTREES;0;0;0
464003;24/05/2019;SORTIES;0;1;1
464003;24/05/2019;ENTREES;1;0;0
464003;24/05/2019;SORTIES;1;0;1
