CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/05/2019;ENTREES;2;0;0
464010;23/05/2019;SORTIES;2;0;0
464010;23/05/2019;ENTREES;3;0;0
464010;23/05/2019;SORTIES;3;0;0
464010;23/05/2019;ENTREES;4;0;1
464010;23/05/2019;SORTIES;4;0;0
464010;23/05/2019;ENTREES;5;2;1
464010;23/05/2019;SORTIES;5;0;0
464010;23/05/2019;ENTREES;6;4;13
464010;23/05/2019;SORTIES;6;0;0
464010;23/05/2019;ENTREES;7;11;19
464010;23/05/2019;SORTIES;7;0;1
464010;23/05/2019;ENTREES;8;25;17
464010;23/05/2019;SORTIES;8;0;2
464010;23/05/2019;ENTREES;9;34;10
464010;23/05/2019;SORTIES;9;3;1
464010;23/05/2019;ENTREES;10;38;2
464010;23/05/2019;SORTIES;10;6;0
464010;23/05/2019;ENTREES;11;18;4
464010;23/05/2019;SORTIES;11;13;1
464010;23/05/2019;ENTREES;12;18;7
464010;23/05/2019;SORTIES;12;17;3
464010;23/05/2019;ENTREES;13;32;2
464010;23/05/2019;SORTIES;13;11;4
464010;23/05/2019;ENTREES;14;25;0
464010;23/05/2019;SORTIES;14;15;3
464010;23/05/2019;ENTREES;15;16;0
464010;23/05/2019;SORTIES;15;18;2
464010;23/05/2019;ENTREES;16;8;2
464010;23/05/2019;SORTIES;16;39;10
464010;23/05/2019;ENTREES;17;7;5
464010;23/05/2019;SORTIES;17;47;19
464010;23/05/2019;ENTREES;18;9;0
464010;23/05/2019;SORTIES;18;24;16
464010;23/05/2019;ENTREES;19;2;1
464010;23/05/2019;SORTIES;19;23;7
464010;23/05/2019;ENTREES;20;0;1
464010;23/05/2019;SORTIES;20;17;5
464010;23/05/2019;ENTREES;21;0;1
464010;23/05/2019;SORTIES;21;7;7
464010;23/05/2019;ENTREES;22;0;0
464010;23/05/2019;SORTIES;22;4;2
464010;23/05/2019;ENTREES;23;0;1
464010;23/05/2019;SORTIES;23;2;0
464010;24/05/2019;ENTREES;0;0;0
464010;24/05/2019;SORTIES;0;0;0
464010;24/05/2019;ENTREES;1;0;0
464010;24/05/2019;SORTIES;1;0;0
