CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/05/2019;600;2;0;0
464007;23/05/2019;600;3;0;0
464007;23/05/2019;600;4;0;0
464007;23/05/2019;600;5;0;0
464007;23/05/2019;600;6;2;9
464007;23/05/2019;600;7;13;65
464007;23/05/2019;600;8;23;119
464007;23/05/2019;600;9;40;153
464007;23/05/2019;600;10;58;165
464007;23/05/2019;600;11;59;170
464007;23/05/2019;600;12;58;162
464007;23/05/2019;600;13;67;168
464007;23/05/2019;600;14;73;169
464007;23/05/2019;600;15;64;160
464007;23/05/2019;600;16;62;149
464007;23/05/2019;600;17;51;107
464007;23/05/2019;600;18;33;67
464007;23/05/2019;600;19;22;40
464007;23/05/2019;600;20;15;31
464007;23/05/2019;600;21;13;22
464007;23/05/2019;600;22;6;8
464007;23/05/2019;600;23;4;2
464007;24/05/2019;600;0;0;0
464007;24/05/2019;600;1;0;0
