CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/05/2019;92;2;0;0
464004;23/05/2019;92;3;0;0
464004;23/05/2019;92;4;0;0
464004;23/05/2019;92;5;0;1
464004;23/05/2019;92;6;0;3
464004;23/05/2019;92;7;1;12
464004;23/05/2019;92;8;7;38
464004;23/05/2019;92;9;11;53
464004;23/05/2019;92;10;19;57
464004;23/05/2019;92;11;24;59
464004;23/05/2019;92;12;25;55
464004;23/05/2019;92;13;27;57
464004;23/05/2019;92;14;30;58
464004;23/05/2019;92;15;28;57
464004;23/05/2019;92;16;22;45
464004;23/05/2019;92;17;14;27
464004;23/05/2019;92;18;12;11
464004;23/05/2019;92;19;4;4
464004;23/05/2019;92;20;3;3
464004;23/05/2019;92;21;2;2
464004;23/05/2019;92;22;1;0
464004;23/05/2019;92;23;1;0
464004;24/05/2019;92;0;0;0
464004;24/05/2019;92;1;0;0
