CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/05/2019;220;2;0;0
464008;23/05/2019;220;3;0;1
464008;23/05/2019;220;4;0;1
464008;23/05/2019;220;5;0;1
464008;23/05/2019;220;6;0;4
464008;23/05/2019;220;7;0;14
464008;23/05/2019;220;8;2;20
464008;23/05/2019;220;9;13;29
464008;23/05/2019;220;10;21;30
464008;23/05/2019;220;11;32;28
464008;23/05/2019;220;12;33;29
464008;23/05/2019;220;13;37;31
464008;23/05/2019;220;14;38;31
464008;23/05/2019;220;15;36;31
464008;23/05/2019;220;16;31;23
464008;23/05/2019;220;17;20;10
464008;23/05/2019;220;18;12;5
464008;23/05/2019;220;19;9;1
464008;23/05/2019;220;20;8;0
464008;23/05/2019;220;21;6;1
464008;23/05/2019;220;22;3;0
464008;23/05/2019;220;23;3;0
464008;24/05/2019;220;0;0;0
464008;24/05/2019;220;1;0;0
