CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/10/2023;;23/10/2023 22:59;0;;24/10/2023 08:07;AB;464007
464007;24/10/2023;;23/10/2023 09:51;1;;24/10/2023 09:17;AB;464007
464007;24/10/2023;;24/10/2023 09:28;2;;24/10/2023 09:35;AB;464007
464007;24/10/2023;;24/10/2023 08:17;3;;24/10/2023 09:40;HO;464007
464007;24/10/2023;;24/10/2023 08:39;4;;24/10/2023 10:09;AB;464007
464007;24/10/2023;;24/10/2023 08:34;5;;24/10/2023 10:32;HO;464007
464007;24/10/2023;;24/10/2023 09:33;6;;24/10/2023 10:33;HO;464007
464007;24/10/2023;;24/10/2023 08:44;7;;24/10/2023 10:38;HO;464007
464007;24/10/2023;;24/10/2023 08:34;8;;24/10/2023 11:06;HO;464007
464007;24/10/2023;;24/10/2023 08:54;9;;24/10/2023 11:17;HO;464007
464007;24/10/2023;;24/10/2023 09:21;10;;24/10/2023 11:18;HO;464007
464007;24/10/2023;;24/10/2023 07:29;11;;24/10/2023 11:22;HO;464007
464007;24/10/2023;;24/10/2023 08:32;12;;24/10/2023 11:26;AB;464007
464007;24/10/2023;;24/10/2023 10:02;13;;24/10/2023 11:27;AB;464007
464007;24/10/2023;;24/10/2023 08:10;14;;24/10/2023 11:37;HO;464007
464007;24/10/2023;;24/10/2023 11:00;15;;24/10/2023 11:52;AB;464007
464007;24/10/2023;;24/10/2023 09:25;16;;24/10/2023 11:56;AB;464007
464007;24/10/2023;;24/10/2023 10:05;17;;24/10/2023 12:08;HO;464007
464007;24/10/2023;;20/10/2023 19:07;18;;24/10/2023 12:13;AB;464007
464007;24/10/2023;;24/10/2023 09:56;19;;24/10/2023 12:13;HO;464007
464007;24/10/2023;;24/10/2023 09:17;20;;24/10/2023 12:14;AB;464007
464007;24/10/2023;;24/10/2023 09:14;21;;24/10/2023 12:16;AB;464007
464007;24/10/2023;;24/10/2023 11:38;22;;24/10/2023 12:20;AB;464007
464007;24/10/2023;;24/10/2023 10:03;23;;24/10/2023 12:30;HO;464007
464007;24/10/2023;;24/10/2023 10:27;24;;24/10/2023 12:30;HO;464007
464007;24/10/2023;;24/10/2023 08:58;25;;24/10/2023 12:34;HO;464007
464007;24/10/2023;;24/10/2023 09:55;26;;24/10/2023 12:48;AB;464007
464007;24/10/2023;;24/10/2023 09:29;27;;24/10/2023 12:55;AB;464007
464007;24/10/2023;;24/10/2023 10:27;28;;24/10/2023 12:59;AB;464007
464007;24/10/2023;;24/10/2023 11:08;29;;24/10/2023 13:00;HO;464007
464007;24/10/2023;;24/10/2023 08:07;30;;24/10/2023 13:04;AB;464007
464007;24/10/2023;;24/10/2023 11:02;31;;24/10/2023 13:22;HO;464007
464007;24/10/2023;;24/10/2023 10:57;32;;24/10/2023 13:22;AB;464007
464007;24/10/2023;;24/10/2023 09:42;33;;24/10/2023 13:23;AB;464007
464007;24/10/2023;;24/10/2023 13:21;34;;24/10/2023 13:24;HO;464007
464007;24/10/2023;;24/10/2023 07:13;35;;24/10/2023 13:30;HO;464007
464007;24/10/2023;;24/10/2023 09:38;36;;24/10/2023 13:31;HO;464007
464007;24/10/2023;;23/10/2023 14:58;37;;24/10/2023 13:31;AB;464007
464007;24/10/2023;;24/10/2023 10:04;38;;24/10/2023 13:36;HO;464007
464007;24/10/2023;;24/10/2023 11:55;39;;24/10/2023 13:37;AB;464007
464007;24/10/2023;;24/10/2023 11:28;40;;24/10/2023 13:46;AB;464007
464007;24/10/2023;;24/10/2023 09:10;41;;24/10/2023 13:47;HO;464007
464007;24/10/2023;;24/10/2023 06:58;42;;24/10/2023 14:00;AB;464007
464007;24/10/2023;;24/10/2023 06:24;43;;24/10/2023 14:06;HO;464007
464007;24/10/2023;;24/10/2023 09:22;44;;24/10/2023 14:14;AB;464007
464007;24/10/2023;;24/10/2023 09:59;45;;24/10/2023 14:15;HO;464007
464007;24/10/2023;;24/10/2023 08:28;46;;24/10/2023 14:20;AB;464007
464007;24/10/2023;;24/10/2023 11:33;47;;24/10/2023 14:25;HO;464007
464007;24/10/2023;;24/10/2023 11:02;48;;24/10/2023 14:25;HO;464007
464007;24/10/2023;;24/10/2023 11:02;49;;24/10/2023 14:26;HO;464007
464007;24/10/2023;;24/10/2023 10:14;50;;24/10/2023 14:31;HO;464007
464007;24/10/2023;;24/10/2023 11:39;51;;24/10/2023 14:32;HO;464007
464007;24/10/2023;;24/10/2023 11:55;52;;24/10/2023 14:37;HO;464007
464007;24/10/2023;;24/10/2023 11:14;53;;24/10/2023 14:46;AB;464007
464007;24/10/2023;;24/10/2023 10:32;54;;24/10/2023 14:55;HO;464007
464007;24/10/2023;;24/10/2023 05:36;55;;24/10/2023 14:56;AB;464007
464007;24/10/2023;;24/10/2023 09:34;56;;24/10/2023 14:56;AB;464007
464007;24/10/2023;;24/10/2023 11:46;57;;24/10/2023 14:58;HO;464007
464007;24/10/2023;;24/10/2023 07:27;58;;24/10/2023 15:00;HO;464007
464007;24/10/2023;;24/10/2023 11:52;59;;24/10/2023 15:06;HO;464007
464007;24/10/2023;;24/10/2023 15:08;60;;24/10/2023 15:10;AB;464007
464007;24/10/2023;;24/10/2023 14:24;61;;24/10/2023 15:11;AB;464007
464007;24/10/2023;;24/10/2023 11:53;62;;24/10/2023 15:11;HO;464007
464007;24/10/2023;;24/10/2023 13:29;63;;24/10/2023 15:18;AB;464007
464007;24/10/2023;;24/10/2023 13:46;64;;24/10/2023 15:22;HO;464007
464007;24/10/2023;;24/10/2023 13:40;65;;24/10/2023 15:23;HO;464007
464007;24/10/2023;;24/10/2023 08:16;66;;24/10/2023 15:23;AB;464007
464007;24/10/2023;;24/10/2023 13:06;67;;24/10/2023 15:33;AB;464007
464007;24/10/2023;;24/10/2023 12:28;68;;24/10/2023 15:35;HO;464007
464007;24/10/2023;;24/10/2023 14:15;69;;24/10/2023 15:39;HO;464007
464007;24/10/2023;;24/10/2023 13:15;70;;24/10/2023 15:51;AB;464007
464007;24/10/2023;;24/10/2023 15:45;71;;24/10/2023 15:56;AB;464007
464007;24/10/2023;;24/10/2023 05:50;72;;24/10/2023 15:56;AB;464007
464007;24/10/2023;;24/10/2023 14:12;73;;24/10/2023 15:59;HO;464007
464007;24/10/2023;;24/10/2023 11:07;74;;24/10/2023 16:01;HO;464007
464007;24/10/2023;;24/10/2023 14:13;75;;24/10/2023 16:03;HO;464007
464007;24/10/2023;;24/10/2023 07:39;76;;24/10/2023 16:09;HO;464007
464007;24/10/2023;;24/10/2023 12:20;77;;24/10/2023 16:13;HO;464007
464007;24/10/2023;;24/10/2023 11:43;78;;24/10/2023 16:14;HO;464007
464007;24/10/2023;;24/10/2023 14:08;79;;24/10/2023 16:20;AB;464007
464007;24/10/2023;;24/10/2023 06:34;80;;24/10/2023 16:20;AB;464007
464007;24/10/2023;;24/10/2023 12:22;81;;24/10/2023 16:20;AB;464007
464007;24/10/2023;;24/10/2023 13:13;82;;24/10/2023 16:22;HO;464007
464007;24/10/2023;;24/10/2023 13:51;83;;24/10/2023 16:26;HO;464007
464007;24/10/2023;;24/10/2023 14:18;84;;24/10/2023 16:26;HO;464007
464007;24/10/2023;;24/10/2023 13:16;85;;24/10/2023 16:27;AB;464007
464007;24/10/2023;;24/10/2023 14:53;86;;24/10/2023 16:28;HO;464007
464007;24/10/2023;;24/10/2023 10:10;87;;24/10/2023 16:28;AB;464007
464007;24/10/2023;;24/10/2023 07:00;88;;24/10/2023 16:31;AB;464007
464007;24/10/2023;;24/10/2023 12:35;89;;24/10/2023 16:31;HO;464007
464007;24/10/2023;;24/10/2023 11:41;90;;24/10/2023 16:32;AB;464007
464007;24/10/2023;;24/10/2023 14:14;91;;24/10/2023 16:33;HO;464007
464007;24/10/2023;;24/10/2023 08:24;92;;24/10/2023 16:33;AB;464007
464007;24/10/2023;;16/10/2023 17:34;93;;24/10/2023 16:38;AB;464007
464007;24/10/2023;;24/10/2023 07:53;94;;24/10/2023 16:43;AB;464007
464007;24/10/2023;;24/10/2023 15:13;95;;24/10/2023 16:44;HO;464007
464007;24/10/2023;;24/10/2023 14:06;96;;24/10/2023 16:45;HO;464007
464007;24/10/2023;;24/10/2023 15:11;97;;24/10/2023 16:45;HO;464007
464007;24/10/2023;;24/10/2023 13:41;98;;24/10/2023 16:45;HO;464007
464007;24/10/2023;;24/10/2023 12:02;99;;24/10/2023 16:45;HO;464007
464007;24/10/2023;;24/10/2023 13:41;100;;24/10/2023 16:46;HO;464007
464007;24/10/2023;;24/10/2023 15:36;101;;24/10/2023 16:46;HO;464007
464007;24/10/2023;;24/10/2023 07:13;102;;24/10/2023 16:47;HO;464007
464007;24/10/2023;;24/10/2023 07:22;103;;24/10/2023 16:47;AB;464007
464007;24/10/2023;;24/10/2023 11:09;104;;24/10/2023 16:49;HO;464007
464007;24/10/2023;;24/10/2023 14:55;105;;24/10/2023 16:50;HO;464007
464007;24/10/2023;;22/10/2023 20:42;106;;24/10/2023 16:51;AB;464007
464007;24/10/2023;;24/10/2023 12:45;107;;24/10/2023 16:53;HO;464007
464007;24/10/2023;;24/10/2023 06:49;108;;24/10/2023 16:58;AB;464007
464007;24/10/2023;;24/10/2023 08:23;109;;24/10/2023 16:58;AB;464007
464007;24/10/2023;;24/10/2023 08:00;110;;24/10/2023 16:59;AB;464007
464007;24/10/2023;;24/10/2023 12:21;111;;24/10/2023 16:59;HO;464007
464007;24/10/2023;;24/10/2023 15:19;112;;24/10/2023 17:03;HO;464007
464007;24/10/2023;;24/10/2023 06:18;113;;24/10/2023 17:06;AB;464007
464007;24/10/2023;;24/10/2023 09:24;114;;24/10/2023 17:07;AB;464007
464007;24/10/2023;;24/10/2023 12:25;115;;24/10/2023 17:08;HO;464007
464007;24/10/2023;;24/10/2023 08:59;116;;24/10/2023 17:09;AB;464007
464007;24/10/2023;;24/10/2023 11:08;117;;24/10/2023 17:09;HO;464007
464007;24/10/2023;;24/10/2023 08:43;118;;24/10/2023 17:12;HO;464007
464007;24/10/2023;;24/10/2023 06:57;119;;24/10/2023 17:15;AB;464007
464007;24/10/2023;;24/10/2023 07:43;120;;24/10/2023 17:15;AB;464007
464007;24/10/2023;;24/10/2023 08:06;121;;24/10/2023 17:15;AB;464007
464007;24/10/2023;;24/10/2023 15:07;122;;24/10/2023 17:16;HO;464007
464007;24/10/2023;;24/10/2023 13:29;123;;24/10/2023 17:16;HO;464007
464007;24/10/2023;;24/10/2023 12:59;124;;24/10/2023 17:17;HO;464007
464007;24/10/2023;;24/10/2023 08:02;125;;24/10/2023 17:18;HO;464007
464007;24/10/2023;;24/10/2023 15:30;126;;24/10/2023 17:19;HO;464007
464007;24/10/2023;;24/10/2023 15:19;127;;24/10/2023 17:21;HO;464007
464007;24/10/2023;;24/10/2023 07:47;128;;24/10/2023 17:22;AB;464007
464007;24/10/2023;;24/10/2023 07:54;129;;24/10/2023 17:29;AB;464007
464007;24/10/2023;;24/10/2023 07:37;130;;24/10/2023 17:30;AB;464007
464007;24/10/2023;;24/10/2023 08:24;131;;24/10/2023 17:31;AB;464007
464007;24/10/2023;;24/10/2023 11:16;132;;24/10/2023 17:32;HO;464007
464007;24/10/2023;;24/10/2023 07:49;133;;24/10/2023 17:32;AB;464007
464007;24/10/2023;;24/10/2023 09:23;134;;24/10/2023 17:35;AB;464007
464007;24/10/2023;;24/10/2023 06:38;135;;24/10/2023 17:37;AB;464007
464007;24/10/2023;;24/10/2023 11:19;136;;24/10/2023 17:37;AB;464007
464007;24/10/2023;;24/10/2023 07:36;137;;24/10/2023 17:38;AB;464007
464007;24/10/2023;;24/10/2023 07:49;138;;24/10/2023 17:40;AB;464007
464007;24/10/2023;;24/10/2023 13:51;139;;24/10/2023 17:41;HO;464007
464007;24/10/2023;;24/10/2023 08:45;140;;24/10/2023 17:41;AB;464007
464007;24/10/2023;;24/10/2023 07:30;141;;24/10/2023 17:41;AB;464007
464007;24/10/2023;;24/10/2023 13:41;142;;24/10/2023 17:41;HO;464007
464007;24/10/2023;;24/10/2023 08:16;143;;24/10/2023 17:42;AB;464007
464007;24/10/2023;;24/10/2023 15:14;144;;24/10/2023 17:43;HO;464007
464007;24/10/2023;;24/10/2023 08:22;145;;24/10/2023 17:44;AB;464007
464007;24/10/2023;;24/10/2023 12:40;146;;24/10/2023 17:44;HO;464007
464007;24/10/2023;;24/10/2023 15:42;147;;24/10/2023 17:46;HO;464007
464007;24/10/2023;;24/10/2023 07:36;148;;24/10/2023 17:46;AB;464007
464007;24/10/2023;;24/10/2023 09:15;149;;24/10/2023 17:48;AB;464007
464007;24/10/2023;;24/10/2023 07:41;150;;24/10/2023 17:48;AB;464007
464007;24/10/2023;;24/10/2023 08:08;151;;24/10/2023 17:49;AB;464007
464007;24/10/2023;;24/10/2023 08:04;152;;24/10/2023 17:50;AB;464007
464007;24/10/2023;;24/10/2023 07:26;153;;24/10/2023 17:52;AB;464007
464007;24/10/2023;;24/10/2023 09:23;154;;24/10/2023 17:53;AB;464007
464007;24/10/2023;;24/10/2023 08:11;155;;24/10/2023 17:53;AB;464007
464007;24/10/2023;;24/10/2023 07:30;156;;24/10/2023 17:53;AB;464007
464007;24/10/2023;;24/10/2023 15:18;157;;24/10/2023 17:53;HO;464007
464007;24/10/2023;;24/10/2023 13:57;158;;24/10/2023 17:53;AB;464007
464007;24/10/2023;;24/10/2023 07:59;159;;24/10/2023 17:55;AB;464007
464007;24/10/2023;;24/10/2023 16:37;160;;24/10/2023 17:56;AB;464007
464007;24/10/2023;;24/10/2023 15:52;161;;24/10/2023 17:57;HO;464007
464007;24/10/2023;;24/10/2023 07:55;162;;24/10/2023 17:59;AB;464007
464007;24/10/2023;;24/10/2023 13:18;163;;24/10/2023 18:01;AB;464007
464007;24/10/2023;;24/10/2023 15:07;164;;24/10/2023 18:02;HO;464007
464007;24/10/2023;;24/10/2023 08:31;165;;24/10/2023 18:02;HO;464007
464007;24/10/2023;;24/10/2023 13:13;166;;24/10/2023 18:04;AB;464007
464007;24/10/2023;;24/10/2023 07:44;167;;24/10/2023 18:05;AB;464007
464007;24/10/2023;;24/10/2023 07:38;168;;24/10/2023 18:05;AB;464007
464007;24/10/2023;;24/10/2023 13:11;169;;24/10/2023 18:05;HO;464007
464007;24/10/2023;;24/10/2023 09:50;170;;24/10/2023 18:05;AB;464007
464007;24/10/2023;;24/10/2023 07:34;171;;24/10/2023 18:06;AB;464007
464007;24/10/2023;;24/10/2023 06:47;172;;24/10/2023 18:07;AB;464007
464007;24/10/2023;;24/10/2023 15:27;173;;24/10/2023 18:09;HO;464007
464007;24/10/2023;;24/10/2023 10:08;174;;24/10/2023 18:10;HO;464007
464007;24/10/2023;;24/10/2023 08:41;175;;24/10/2023 18:10;AB;464007
464007;24/10/2023;;23/10/2023 08:22;176;;24/10/2023 18:15;AB;464007
464007;24/10/2023;;24/10/2023 09:30;177;;24/10/2023 18:15;AB;464007
464007;24/10/2023;;24/10/2023 08:20;178;;24/10/2023 18:15;AB;464007
464007;24/10/2023;;24/10/2023 09:07;179;;24/10/2023 18:15;AB;464007
464007;24/10/2023;;24/10/2023 08:44;180;;24/10/2023 18:16;AB;464007
464007;24/10/2023;;24/10/2023 09:26;181;;24/10/2023 18:17;AB;464007
464007;24/10/2023;;24/10/2023 07:24;182;;24/10/2023 18:17;AB;464007
464007;24/10/2023;;24/10/2023 14:20;183;;24/10/2023 18:18;HO;464007
464007;24/10/2023;;24/10/2023 08:21;184;;24/10/2023 18:18;AB;464007
464007;24/10/2023;;24/10/2023 08:47;185;;24/10/2023 18:19;AB;464007
464007;24/10/2023;;24/10/2023 11:07;186;;24/10/2023 18:20;HO;464007
464007;24/10/2023;;24/10/2023 07:50;187;;24/10/2023 18:20;HO;464007
464007;24/10/2023;;24/10/2023 09:39;188;;24/10/2023 18:22;AB;464007
464007;24/10/2023;;24/10/2023 08:22;189;;24/10/2023 18:23;AB;464007
464007;24/10/2023;;24/10/2023 07:22;190;;24/10/2023 18:23;AB;464007
464007;24/10/2023;;24/10/2023 07:08;191;;24/10/2023 18:25;AB;464007
464007;24/10/2023;;24/10/2023 08:08;192;;24/10/2023 18:27;AB;464007
464007;24/10/2023;;24/10/2023 18:24;193;;24/10/2023 18:27;AB;464007
464007;24/10/2023;;24/10/2023 07:59;194;;24/10/2023 18:28;AB;464007
464007;24/10/2023;;24/10/2023 06:41;195;;24/10/2023 18:28;AB;464007
464007;24/10/2023;;24/10/2023 08:23;196;;24/10/2023 18:29;AB;464007
464007;24/10/2023;;24/10/2023 06:19;197;;24/10/2023 18:29;AB;464007
464007;24/10/2023;;24/10/2023 08:28;198;;24/10/2023 18:36;AB;464007
464007;24/10/2023;;24/10/2023 08:33;199;;24/10/2023 18:36;AB;464007
464007;24/10/2023;;24/10/2023 07:15;200;;24/10/2023 18:37;AB;464007
464007;24/10/2023;;24/10/2023 07:13;201;;24/10/2023 18:37;AB;464007
464007;24/10/2023;;24/10/2023 14:00;202;;24/10/2023 18:37;AB;464007
464007;24/10/2023;;24/10/2023 07:55;203;;24/10/2023 18:37;AB;464007
464007;24/10/2023;;24/10/2023 08:17;204;;24/10/2023 18:37;AB;464007
464007;24/10/2023;;24/10/2023 06:52;205;;24/10/2023 18:38;AB;464007
464007;24/10/2023;;24/10/2023 14:16;206;;24/10/2023 18:42;HO;464007
464007;24/10/2023;;24/10/2023 14:56;207;;24/10/2023 18:43;HO;464007
464007;24/10/2023;;24/10/2023 08:06;208;;24/10/2023 18:43;AB;464007
464007;24/10/2023;;24/10/2023 08:16;209;;24/10/2023 18:44;AB;464007
464007;24/10/2023;;24/10/2023 08:29;210;;24/10/2023 18:45;AB;464007
464007;24/10/2023;;24/10/2023 13:54;211;;24/10/2023 18:45;HO;464007
464007;24/10/2023;;24/10/2023 13:25;212;;24/10/2023 18:48;AB;464007
464007;24/10/2023;;24/10/2023 09:33;213;;24/10/2023 18:49;AB;464007
464007;24/10/2023;;24/10/2023 07:04;214;;24/10/2023 18:50;AB;464007
464007;24/10/2023;;24/10/2023 08:56;215;;24/10/2023 18:51;HO;464007
464007;24/10/2023;;24/10/2023 09:31;216;;24/10/2023 18:53;AB;464007
464007;24/10/2023;;24/10/2023 09:19;217;;24/10/2023 18:54;AB;464007
464007;24/10/2023;;24/10/2023 18:52;218;;24/10/2023 18:54;HO;464007
464007;24/10/2023;;24/10/2023 15:30;219;;24/10/2023 18:55;AB;464007
464007;24/10/2023;;24/10/2023 09:44;220;;24/10/2023 18:55;AB;464007
464007;24/10/2023;;24/10/2023 18:04;221;;24/10/2023 18:56;AB;464007
464007;24/10/2023;;24/10/2023 15:39;222;;24/10/2023 18:56;HO;464007
464007;24/10/2023;;24/10/2023 08:15;223;;24/10/2023 19:01;AB;464007
464007;24/10/2023;;24/10/2023 09:31;224;;24/10/2023 19:02;AB;464007
464007;24/10/2023;;24/10/2023 08:09;225;;24/10/2023 19:02;AB;464007
464007;24/10/2023;;24/10/2023 16:37;226;;24/10/2023 19:02;AB;464007
464007;24/10/2023;;24/10/2023 09:38;227;;24/10/2023 19:04;AB;464007
464007;24/10/2023;;24/10/2023 13:17;228;;24/10/2023 19:12;HO;464007
464007;24/10/2023;;24/10/2023 14:00;229;;24/10/2023 19:14;AB;464007
464007;24/10/2023;;24/10/2023 09:31;230;;24/10/2023 19:18;AB;464007
464007;24/10/2023;;24/10/2023 08:16;231;;24/10/2023 19:18;AB;464007
464007;24/10/2023;;24/10/2023 10:14;232;;24/10/2023 19:19;AB;464007
464007;24/10/2023;;24/10/2023 10:51;233;;24/10/2023 19:19;AB;464007
464007;24/10/2023;;24/10/2023 10:38;234;;24/10/2023 19:20;AB;464007
464007;24/10/2023;;24/10/2023 08:20;235;;24/10/2023 19:20;AB;464007
464007;24/10/2023;;24/10/2023 08:12;236;;24/10/2023 19:20;AB;464007
464007;24/10/2023;;24/10/2023 07:27;237;;24/10/2023 19:21;AB;464007
464007;24/10/2023;;24/10/2023 08:46;238;;24/10/2023 19:21;AB;464007
464007;24/10/2023;;24/10/2023 09:34;239;;24/10/2023 19:21;AB;464007
464007;24/10/2023;;24/10/2023 13:17;240;;24/10/2023 19:25;AB;464007
464007;24/10/2023;;24/10/2023 10:25;241;;24/10/2023 19:27;AB;464007
464007;24/10/2023;;24/10/2023 13:24;242;;24/10/2023 19:28;AB;464007
464007;24/10/2023;;24/10/2023 19:12;243;;24/10/2023 19:29;HO;464007
464007;24/10/2023;;24/10/2023 08:34;244;;24/10/2023 19:31;AB;464007
464007;24/10/2023;;24/10/2023 14:56;245;;24/10/2023 19:32;HO;464007
464007;24/10/2023;;24/10/2023 08:45;246;;24/10/2023 19:33;AB;464007
464007;24/10/2023;;24/10/2023 16:35;247;;24/10/2023 19:39;AB;464007
464007;24/10/2023;;24/10/2023 12:19;248;;24/10/2023 19:49;AB;464007
464007;24/10/2023;;24/10/2023 10:18;249;;24/10/2023 19:49;AB;464007
464007;24/10/2023;;24/10/2023 10:44;250;;24/10/2023 19:50;AB;464007
464007;24/10/2023;;24/10/2023 12:28;251;;24/10/2023 19:57;AB;464007
464007;24/10/2023;;24/10/2023 11:09;252;;24/10/2023 20:06;AB;464007
464007;24/10/2023;;24/10/2023 06:24;253;;24/10/2023 20:07;AB;464007
464007;24/10/2023;;24/10/2023 10:44;254;;24/10/2023 20:07;AB;464007
464007;24/10/2023;;24/10/2023 10:20;255;;24/10/2023 20:07;AB;464007
464007;24/10/2023;;24/10/2023 07:10;256;;24/10/2023 20:09;AB;464007
464007;24/10/2023;;24/10/2023 10:23;257;;24/10/2023 20:10;AB;464007
464007;24/10/2023;;24/10/2023 18:10;258;;24/10/2023 20:16;HO;464007
464007;24/10/2023;;24/10/2023 17:07;259;;24/10/2023 20:16;AB;464007
464007;24/10/2023;;24/10/2023 09:33;260;;24/10/2023 20:18;AB;464007
464007;24/10/2023;;24/10/2023 11:03;261;;24/10/2023 20:19;AB;464007
464007;24/10/2023;;24/10/2023 08:09;262;;24/10/2023 20:20;AB;464007
464007;24/10/2023;;24/10/2023 08:14;263;;24/10/2023 20:20;AB;464007
464007;24/10/2023;;24/10/2023 07:12;264;;24/10/2023 20:21;AB;464007
464007;24/10/2023;;24/10/2023 10:40;265;;24/10/2023 20:22;AB;464007
464007;24/10/2023;;24/10/2023 14:25;266;;24/10/2023 20:24;HO;464007
464007;24/10/2023;;24/10/2023 12:01;267;;24/10/2023 20:27;AB;464007
464007;24/10/2023;;24/10/2023 08:21;268;;24/10/2023 20:31;AB;464007
464007;24/10/2023;;24/10/2023 15:24;269;;24/10/2023 20:32;HO;464007
464007;24/10/2023;;24/10/2023 09:22;270;;24/10/2023 20:38;AB;464007
464007;24/10/2023;;24/10/2023 09:53;271;;24/10/2023 20:40;AB;464007
464007;24/10/2023;;24/10/2023 16:18;272;;24/10/2023 20:48;HO;464007
464007;24/10/2023;;24/10/2023 11:51;273;;24/10/2023 20:56;AB;464007
464007;24/10/2023;;24/10/2023 11:30;274;;24/10/2023 20:59;HO;464007
464007;24/10/2023;;24/10/2023 07:43;275;;24/10/2023 21:10;AB;464007
464007;24/10/2023;;24/10/2023 18:32;276;;24/10/2023 21:18;AB;464007
464007;24/10/2023;;24/10/2023 08:15;277;;24/10/2023 21:22;AB;464007
464007;24/10/2023;;24/10/2023 08:06;278;;24/10/2023 21:26;AB;464007
464007;24/10/2023;;24/10/2023 08:21;279;;24/10/2023 21:57;AB;464007
464007;24/10/2023;;24/10/2023 17:41;280;;24/10/2023 22:15;HO;464007
464007;24/10/2023;;24/10/2023 14:46;281;;24/10/2023 22:47;AB;464007
464007;24/10/2023;;24/10/2023 18:08;282;;24/10/2023 22:47;HO;464007
464007;24/10/2023;;24/10/2023 08:45;283;;24/10/2023 23:02;AB;464007
464007;24/10/2023;;24/10/2023 19:42;284;;24/10/2023 23:03;AB;464007
464007;24/10/2023;;24/10/2023 20:21;285;;24/10/2023 23:14;AB;464007
464007;24/10/2023;;24/10/2023 10:18;286;;24/10/2023 23:42;AB;464007
464007;24/10/2023;;24/10/2023 19:11;287;;24/10/2023 23:53;HO;464007
464007;24/10/2023;;24/10/2023 19:08;288;;24/10/2023 23:53;HO;464007
