CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/10/2023;;24/10/2023 07:58;0;;24/10/2023 07:59;HO;464006
464006;24/10/2023;;24/10/2023 08:02;1;;24/10/2023 08:03;AB;464006
464006;24/10/2023;;24/10/2023 08:10;2;;24/10/2023 08:11;HO;464006
464006;24/10/2023;;24/10/2023 08:12;3;;24/10/2023 08:13;HO;464006
464006;24/10/2023;;24/10/2023 08:24;4;;24/10/2023 08:25;HO;464006
464006;24/10/2023;;24/10/2023 08:42;5;;24/10/2023 08:42;HO;464006
464006;24/10/2023;;24/10/2023 08:59;6;;24/10/2023 08:59;HO;464006
464006;24/10/2023;;24/10/2023 09:06;7;;24/10/2023 09:06;HO;464006
464006;24/10/2023;;24/10/2023 09:10;8;;24/10/2023 09:11;HO;464006
464006;24/10/2023;;24/10/2023 09:09;9;;24/10/2023 12:47;AB;464006
464006;24/10/2023;;24/10/2023 10:10;10;;24/10/2023 16:19;HO;464006
464006;24/10/2023;;24/10/2023 14:07;11;;24/10/2023 16:38;HO;464006
464006;24/10/2023;;24/10/2023 11:55;12;;24/10/2023 16:40;AB;464006
464006;24/10/2023;;24/10/2023 15:46;13;;24/10/2023 17:00;HO;464006
464006;24/10/2023;;24/10/2023 07:16;14;;24/10/2023 17:03;AB;464006
464006;24/10/2023;;24/10/2023 14:46;15;;24/10/2023 17:04;AB;464006
464006;24/10/2023;;24/10/2023 12:34;16;;24/10/2023 17:26;AB;464006
464006;24/10/2023;;24/10/2023 17:27;17;;24/10/2023 17:30;AB;464006
464006;24/10/2023;;24/10/2023 07:10;18;;24/10/2023 17:35;AB;464006
464006;24/10/2023;;24/10/2023 07:42;19;;24/10/2023 18:08;AB;464006
464006;24/10/2023;;24/10/2023 10:47;20;;24/10/2023 18:37;AB;464006
464006;24/10/2023;;24/10/2023 15:07;21;;24/10/2023 19:34;HO;464006
464006;24/10/2023;;24/10/2023 06:40;22;;24/10/2023 19:41;AB;464006
