CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/06/2019;406;2;0;0
464003;28/06/2019;406;3;0;0
464003;28/06/2019;406;4;0;0
464003;28/06/2019;406;5;0;0
464003;28/06/2019;406;6;0;0
464003;28/06/2019;406;7;0;0
464003;28/06/2019;406;8;9;15
464003;28/06/2019;406;9;14;18
464003;28/06/2019;406;10;22;18
464003;28/06/2019;406;11;30;19
464003;28/06/2019;406;12;32;20
464003;28/06/2019;406;13;36;21
464003;28/06/2019;406;14;40;21
464003;28/06/2019;406;15;42;21
464003;28/06/2019;406;16;43;21
464003;28/06/2019;406;17;44;21
464003;28/06/2019;406;18;46;21
464003;28/06/2019;406;19;48;21
464003;28/06/2019;406;20;51;21
464003;28/06/2019;406;21;53;21
464003;28/06/2019;406;22;53;21
464003;28/06/2019;406;23;54;21
464003;29/06/2019;406;0;0;0
464003;29/06/2019;406;1;0;0
