CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/06/2019;454;2;0;0
464001;28/06/2019;454;3;0;0
464001;28/06/2019;454;4;0;0
464001;28/06/2019;454;5;0;0
464001;28/06/2019;454;6;0;0
464001;28/06/2019;454;7;0;0
464001;28/06/2019;454;8;0;0
464001;28/06/2019;454;9;0;0
464001;28/06/2019;454;10;0;0
464001;28/06/2019;454;11;0;0
464001;28/06/2019;454;12;0;0
464001;28/06/2019;454;13;0;0
464001;28/06/2019;454;14;0;0
464001;28/06/2019;454;15;0;0
464001;28/06/2019;454;16;0;0
464001;28/06/2019;454;17;0;0
464001;28/06/2019;454;18;0;0
464001;28/06/2019;454;19;0;0
464001;28/06/2019;454;20;0;0
464001;28/06/2019;454;21;0;0
464001;28/06/2019;454;22;0;0
464001;28/06/2019;454;23;0;0
464001;29/06/2019;454;0;0;0
464001;29/06/2019;454;1;0;0
