CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/07/2023;ENTREES;2;0;0
464011;27/07/2023;SORTIES;2;0;0
464011;27/07/2023;ENTREES;3;0;0
464011;27/07/2023;SORTIES;3;0;1
464011;27/07/2023;ENTREES;4;0;0
464011;27/07/2023;SORTIES;4;0;0
464011;27/07/2023;ENTREES;5;1;2
464011;27/07/2023;SORTIES;5;0;1
464011;27/07/2023;ENTREES;6;0;6
464011;27/07/2023;SORTIES;6;0;0
464011;27/07/2023;ENTREES;7;2;15
464011;27/07/2023;SORTIES;7;1;0
464011;27/07/2023;ENTREES;8;4;18
464011;27/07/2023;SORTIES;8;1;0
464011;27/07/2023;ENTREES;9;10;8
464011;27/07/2023;SORTIES;9;2;1
464011;27/07/2023;ENTREES;10;8;2
464011;27/07/2023;SORTIES;10;2;1
464011;27/07/2023;ENTREES;11;6;4
464011;27/07/2023;SORTIES;11;1;0
464011;27/07/2023;ENTREES;12;13;2
464011;27/07/2023;SORTIES;12;2;4
464011;27/07/2023;ENTREES;13;8;2
464011;27/07/2023;SORTIES;13;3;2
464011;27/07/2023;ENTREES;14;7;4
464011;27/07/2023;SORTIES;14;4;4
464011;27/07/2023;ENTREES;15;2;0
464011;27/07/2023;SORTIES;15;4;4
464011;27/07/2023;ENTREES;16;1;2
464011;27/07/2023;SORTIES;16;9;13
464011;27/07/2023;ENTREES;17;1;1
464011;27/07/2023;SORTIES;17;8;14
464011;27/07/2023;ENTREES;18;1;3
464011;27/07/2023;SORTIES;18;11;9
464011;27/07/2023;ENTREES;19;0;3
464011;27/07/2023;SORTIES;19;9;6
464011;27/07/2023;ENTREES;20;1;2
464011;27/07/2023;SORTIES;20;2;3
464011;27/07/2023;ENTREES;21;2;0
464011;27/07/2023;SORTIES;21;4;7
464011;27/07/2023;ENTREES;22;0;1
464011;27/07/2023;SORTIES;22;2;1
464011;27/07/2023;ENTREES;23;1;0
464011;27/07/2023;SORTIES;23;3;1
464011;28/07/2023;ENTREES;0;1;0
464011;28/07/2023;SORTIES;0;1;1
464011;28/07/2023;ENTREES;1;0;0
464011;28/07/2023;SORTIES;1;0;0
