CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/10/2023;;07/10/2023 08:37;0;;07/10/2023 08:38;AB;464006
464006;07/10/2023;;07/10/2023 09:49;1;;07/10/2023 12:30;HO;464006
464006;07/10/2023;;07/10/2023 09:26;2;;07/10/2023 13:43;HO;464006
464006;07/10/2023;;07/10/2023 09:51;3;;07/10/2023 14:50;HO;464006
464006;07/10/2023;;07/10/2023 12:19;4;;07/10/2023 15:03;HO;464006
464006;07/10/2023;;06/10/2023 06:28;5;;07/10/2023 16:18;AB;464006
464006;07/10/2023;;07/10/2023 10:04;6;;07/10/2023 16:31;HO;464006
464006;07/10/2023;;07/10/2023 11:17;7;;07/10/2023 16:32;HO;464006
464006;07/10/2023;;07/10/2023 13:30;8;;07/10/2023 16:39;HO;464006
464006;07/10/2023;;07/10/2023 15:19;9;;07/10/2023 17:49;HO;464006
464006;07/10/2023;;07/10/2023 15:12;10;;07/10/2023 17:58;HO;464006
464006;07/10/2023;;07/10/2023 16:18;11;;07/10/2023 18:12;HO;464006
464006;07/10/2023;;07/10/2023 14:08;12;;07/10/2023 18:14;HO;464006
464006;07/10/2023;;07/10/2023 14:03;13;;07/10/2023 18:15;HO;464006
464006;07/10/2023;;07/10/2023 15:29;14;;07/10/2023 18:46;HO;464006
464006;07/10/2023;;06/10/2023 19:00;15;;07/10/2023 19:03;HO;464006
464006;07/10/2023;;07/10/2023 12:18;16;;07/10/2023 19:20;HO;464006
464006;07/10/2023;;07/10/2023 09:57;17;;07/10/2023 20:43;HO;464006
464006;07/10/2023;;07/10/2023 12:58;18;;07/10/2023 20:58;HO;464006
464006;07/10/2023;;07/10/2023 13:11;19;;07/10/2023 22:50;HO;464006
