CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/10/2023;ENTREES;2;0;0
464001;07/10/2023;SORTIES;2;1;0
464001;07/10/2023;ENTREES;3;0;1
464001;07/10/2023;SORTIES;3;0;1
464001;07/10/2023;ENTREES;4;1;3
464001;07/10/2023;SORTIES;4;0;0
464001;07/10/2023;ENTREES;5;1;2
464001;07/10/2023;SORTIES;5;0;1
464001;07/10/2023;ENTREES;6;9;4
464001;07/10/2023;SORTIES;6;3;0
464001;07/10/2023;ENTREES;7;15;8
464001;07/10/2023;SORTIES;7;0;0
464001;07/10/2023;ENTREES;8;19;26
464001;07/10/2023;SORTIES;8;1;1
464001;07/10/2023;ENTREES;9;51;27
464001;07/10/2023;SORTIES;9;3;3
464001;07/10/2023;ENTREES;10;61;6
464001;07/10/2023;SORTIES;10;5;3
464001;07/10/2023;ENTREES;11;64;10
464001;07/10/2023;SORTIES;11;15;2
464001;07/10/2023;ENTREES;12;46;9
464001;07/10/2023;SORTIES;12;15;14
464001;07/10/2023;ENTREES;13;19;5
464001;07/10/2023;SORTIES;13;13;12
464001;07/10/2023;ENTREES;14;27;3
464001;07/10/2023;SORTIES;14;33;5
464001;07/10/2023;ENTREES;15;39;2
464001;07/10/2023;SORTIES;15;38;5
464001;07/10/2023;ENTREES;16;38;9
464001;07/10/2023;SORTIES;16;45;4
464001;07/10/2023;ENTREES;17;62;3
464001;07/10/2023;SORTIES;17;54;12
464001;07/10/2023;ENTREES;18;41;6
464001;07/10/2023;SORTIES;18;55;19
464001;07/10/2023;ENTREES;19;31;4
464001;07/10/2023;SORTIES;19;54;22
464001;07/10/2023;ENTREES;20;12;4
464001;07/10/2023;SORTIES;20;61;14
464001;07/10/2023;ENTREES;21;3;0
464001;07/10/2023;SORTIES;21;31;10
464001;07/10/2023;ENTREES;22;1;1
464001;07/10/2023;SORTIES;22;52;8
464001;07/10/2023;ENTREES;23;1;0
464001;07/10/2023;SORTIES;23;30;0
464001;08/10/2023;ENTREES;0;0;0
464001;08/10/2023;SORTIES;0;22;1
464001;08/10/2023;ENTREES;1;0;1
464001;08/10/2023;SORTIES;1;0;0
