CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/10/2023;;04/10/2023 14:52;0;;07/10/2023 07:38;HO;464003
464003;07/10/2023;;07/10/2023 07:52;1;;07/10/2023 07:53;HO;464003
464003;07/10/2023;;06/10/2023 06:23;2;;07/10/2023 09:07;AB;464003
464003;07/10/2023;;07/10/2023 08:59;3;;07/10/2023 09:19;AB;464003
464003;07/10/2023;;02/10/2023 09:15;4;;07/10/2023 09:35;AB;464003
464003;07/10/2023;;06/10/2023 19:44;5;;07/10/2023 09:49;AB;464003
464003;07/10/2023;;07/10/2023 09:54;6;;07/10/2023 09:56;HO;464003
464003;07/10/2023;;04/10/2023 17:14;7;;07/10/2023 10:07;AB;464003
464003;07/10/2023;;06/10/2023 18:59;8;;07/10/2023 10:10;HO;464003
464003;07/10/2023;;07/10/2023 10:25;9;;07/10/2023 10:26;HO;464003
464003;07/10/2023;;07/10/2023 07:50;10;;07/10/2023 10:29;AB;464003
464003;07/10/2023;;05/10/2023 19:38;11;;07/10/2023 10:48;AB;464003
464003;07/10/2023;;01/10/2023 21:32;12;;07/10/2023 11:03;AB;464003
464003;07/10/2023;;07/10/2023 10:05;13;;07/10/2023 11:09;AB;464003
464003;07/10/2023;;07/10/2023 11:08;14;;07/10/2023 11:09;HO;464003
464003;07/10/2023;;07/10/2023 10:01;15;;07/10/2023 11:10;HO;464003
464003;07/10/2023;;07/10/2023 09:39;16;;07/10/2023 11:10;AB;464003
464003;07/10/2023;;07/10/2023 10:18;17;;07/10/2023 11:10;HO;464003
464003;07/10/2023;;07/10/2023 10:28;18;;07/10/2023 11:23;HO;464003
464003;07/10/2023;;07/10/2023 09:44;19;;07/10/2023 11:23;HO;464003
464003;07/10/2023;;07/10/2023 10:10;20;;07/10/2023 11:34;HO;464003
464003;07/10/2023;;06/10/2023 17:11;21;;07/10/2023 11:34;AB;464003
464003;07/10/2023;;06/10/2023 13:54;22;;07/10/2023 11:36;AB;464003
464003;07/10/2023;;07/10/2023 10:21;23;;07/10/2023 11:38;HO;464003
464003;07/10/2023;;07/10/2023 11:42;24;;07/10/2023 11:44;HO;464003
464003;07/10/2023;;07/10/2023 10:45;25;;07/10/2023 11:45;HO;464003
464003;07/10/2023;;07/10/2023 09:06;26;;07/10/2023 11:46;HO;464003
464003;07/10/2023;;07/10/2023 10:15;27;;07/10/2023 11:47;HO;464003
464003;07/10/2023;;07/10/2023 08:48;28;;07/10/2023 11:47;HO;464003
464003;07/10/2023;;07/10/2023 10:23;29;;07/10/2023 11:47;AB;464003
464003;07/10/2023;;07/10/2023 08:04;30;;07/10/2023 11:48;HO;464003
464003;07/10/2023;;07/10/2023 09:43;31;;07/10/2023 11:51;AB;464003
464003;07/10/2023;;07/10/2023 10:17;32;;07/10/2023 11:52;HO;464003
464003;07/10/2023;;07/10/2023 10:00;33;;07/10/2023 11:57;HO;464003
464003;07/10/2023;;07/10/2023 10:41;34;;07/10/2023 11:58;HO;464003
464003;07/10/2023;;07/10/2023 10:02;35;;07/10/2023 11:59;HO;464003
464003;07/10/2023;;07/10/2023 10:01;36;;07/10/2023 12:00;HO;464003
464003;07/10/2023;;07/10/2023 10:00;37;;07/10/2023 12:01;HO;464003
464003;07/10/2023;;07/10/2023 10:43;38;;07/10/2023 12:05;HO;464003
464003;07/10/2023;;06/10/2023 07:37;39;;07/10/2023 12:06;AB;464003
464003;07/10/2023;;07/10/2023 08:11;40;;07/10/2023 12:06;HO;464003
464003;07/10/2023;;07/10/2023 09:30;41;;07/10/2023 12:07;HO;464003
464003;07/10/2023;;07/10/2023 11:24;42;;07/10/2023 12:16;AB;464003
464003;07/10/2023;;07/10/2023 09:58;43;;07/10/2023 12:16;HO;464003
464003;07/10/2023;;07/10/2023 09:56;44;;07/10/2023 12:17;HO;464003
464003;07/10/2023;;07/10/2023 07:34;45;;07/10/2023 12:20;HO;464003
464003;07/10/2023;;07/10/2023 07:32;46;;07/10/2023 12:21;AB;464003
464003;07/10/2023;;07/10/2023 07:40;47;;07/10/2023 12:23;AB;464003
464003;07/10/2023;;07/10/2023 10:10;48;;07/10/2023 12:29;HO;464003
464003;07/10/2023;;07/10/2023 10:54;49;;07/10/2023 12:29;AB;464003
464003;07/10/2023;;07/10/2023 07:21;50;;07/10/2023 12:31;AB;464003
464003;07/10/2023;;07/10/2023 07:38;51;;07/10/2023 12:32;AB;464003
464003;07/10/2023;;30/09/2023 12:38;52;;07/10/2023 12:34;AB;464003
464003;07/10/2023;;07/10/2023 07:30;53;;07/10/2023 12:34;HO;464003
464003;07/10/2023;;07/10/2023 11:00;54;;07/10/2023 12:36;HO;464003
464003;07/10/2023;;07/10/2023 09:27;55;;07/10/2023 12:37;HO;464003
464003;07/10/2023;;07/10/2023 09:50;56;;07/10/2023 12:40;HO;464003
464003;07/10/2023;;07/10/2023 09:50;57;;07/10/2023 12:40;HO;464003
464003;07/10/2023;;07/10/2023 10:21;58;;07/10/2023 12:41;HO;464003
464003;07/10/2023;;07/10/2023 09:12;59;;07/10/2023 12:43;HO;464003
464003;07/10/2023;;07/10/2023 10:18;60;;07/10/2023 12:43;HO;464003
464003;07/10/2023;;07/10/2023 12:43;61;;07/10/2023 12:43;HO;464003
464003;07/10/2023;;07/10/2023 09:29;62;;07/10/2023 12:45;HO;464003
464003;07/10/2023;;07/10/2023 10:08;63;;07/10/2023 12:46;HO;464003
464003;07/10/2023;;07/10/2023 09:14;64;;07/10/2023 12:52;AB;464003
464003;07/10/2023;;06/10/2023 15:42;65;;07/10/2023 12:58;HO;464003
464003;07/10/2023;;07/10/2023 09:43;66;;07/10/2023 12:59;HO;464003
464003;07/10/2023;;07/10/2023 10:01;67;;07/10/2023 12:59;HO;464003
464003;07/10/2023;;07/10/2023 08:49;68;;07/10/2023 13:03;AB;464003
464003;07/10/2023;;07/10/2023 09:39;69;;07/10/2023 13:06;HO;464003
464003;07/10/2023;;07/10/2023 11:40;70;;07/10/2023 13:07;HO;464003
464003;07/10/2023;;07/10/2023 07:25;71;;07/10/2023 13:10;AB;464003
464003;07/10/2023;;07/10/2023 10:57;72;;07/10/2023 13:11;HO;464003
464003;07/10/2023;;07/10/2023 09:48;73;;07/10/2023 13:15;HO;464003
464003;07/10/2023;;07/10/2023 11:01;74;;07/10/2023 13:19;HO;464003
464003;07/10/2023;;07/10/2023 09:34;75;;07/10/2023 13:20;AB;464003
464003;07/10/2023;;07/10/2023 07:47;76;;07/10/2023 13:20;AB;464003
464003;07/10/2023;;07/10/2023 10:12;77;;07/10/2023 13:21;HO;464003
464003;07/10/2023;;07/10/2023 11:35;78;;07/10/2023 13:23;HO;464003
464003;07/10/2023;;07/10/2023 10:01;79;;07/10/2023 13:24;HO;464003
464003;07/10/2023;;07/10/2023 13:24;80;;07/10/2023 13:25;HO;464003
464003;07/10/2023;;07/10/2023 10:39;81;;07/10/2023 13:30;HO;464003
464003;07/10/2023;;07/10/2023 13:27;82;;07/10/2023 13:31;HO;464003
464003;07/10/2023;;07/10/2023 13:27;83;;07/10/2023 13:31;HO;464003
464003;07/10/2023;;07/10/2023 09:30;84;;07/10/2023 13:33;HO;464003
464003;07/10/2023;;07/10/2023 09:53;85;;07/10/2023 13:34;HO;464003
464003;07/10/2023;;07/10/2023 09:36;86;;07/10/2023 13:37;HO;464003
464003;07/10/2023;;07/10/2023 11:58;87;;07/10/2023 13:37;HO;464003
464003;07/10/2023;;07/10/2023 12:31;88;;07/10/2023 13:39;HO;464003
464003;07/10/2023;;07/10/2023 10:10;89;;07/10/2023 13:43;HO;464003
464003;07/10/2023;;07/10/2023 10:15;90;;07/10/2023 13:43;HO;464003
464003;07/10/2023;;07/10/2023 10:26;91;;07/10/2023 13:43;HO;464003
464003;07/10/2023;;07/10/2023 10:20;92;;07/10/2023 13:45;HO;464003
464003;07/10/2023;;07/10/2023 12:19;93;;07/10/2023 13:48;AB;464003
464003;07/10/2023;;07/10/2023 11:46;94;;07/10/2023 13:51;AB;464003
464003;07/10/2023;;07/10/2023 08:55;95;;07/10/2023 13:53;HO;464003
464003;07/10/2023;;07/10/2023 06:49;96;;07/10/2023 13:56;AB;464003
464003;07/10/2023;;07/10/2023 12:00;97;;07/10/2023 14:00;HO;464003
464003;07/10/2023;;07/10/2023 10:51;98;;07/10/2023 14:01;HO;464003
464003;07/10/2023;;07/10/2023 09:46;99;;07/10/2023 14:03;AB;464003
464003;07/10/2023;;07/10/2023 10:19;100;;07/10/2023 14:03;HO;464003
464003;07/10/2023;;07/10/2023 10:27;101;;07/10/2023 14:03;HO;464003
464003;07/10/2023;;07/10/2023 10:27;102;;07/10/2023 14:09;AB;464003
464003;07/10/2023;;07/10/2023 14:08;103;;07/10/2023 14:10;HO;464003
464003;07/10/2023;;07/10/2023 09:17;104;;07/10/2023 14:13;HO;464003
464003;07/10/2023;;07/10/2023 09:37;105;;07/10/2023 14:15;AB;464003
464003;07/10/2023;;07/10/2023 12:40;106;;07/10/2023 14:17;HO;464003
464003;07/10/2023;;07/10/2023 09:44;107;;07/10/2023 14:19;HO;464003
464003;07/10/2023;;07/10/2023 08:35;108;;07/10/2023 14:27;HO;464003
464003;07/10/2023;;07/10/2023 10:18;109;;07/10/2023 14:28;HO;464003
464003;07/10/2023;;07/10/2023 10:20;110;;07/10/2023 14:35;HO;464003
464003;07/10/2023;;07/10/2023 11:40;111;;07/10/2023 14:35;HO;464003
464003;07/10/2023;;07/10/2023 12:53;112;;07/10/2023 14:35;HO;464003
464003;07/10/2023;;07/10/2023 10:17;113;;07/10/2023 14:36;HO;464003
464003;07/10/2023;;07/10/2023 13:13;114;;07/10/2023 14:40;HO;464003
464003;07/10/2023;;07/10/2023 10:08;115;;07/10/2023 14:45;HO;464003
464003;07/10/2023;;07/10/2023 09:57;116;;07/10/2023 14:45;AB;464003
464003;07/10/2023;;07/10/2023 09:11;117;;07/10/2023 14:48;HO;464003
464003;07/10/2023;;07/10/2023 12:25;118;;07/10/2023 14:49;HO;464003
464003;07/10/2023;;07/10/2023 07:40;119;;07/10/2023 14:55;AB;464003
464003;07/10/2023;;07/10/2023 12:01;120;;07/10/2023 14:55;HO;464003
464003;07/10/2023;;07/10/2023 10:56;121;;07/10/2023 14:56;HO;464003
464003;07/10/2023;;07/10/2023 11:04;122;;07/10/2023 14:56;HO;464003
464003;07/10/2023;;07/10/2023 14:01;123;;07/10/2023 14:57;HO;464003
464003;07/10/2023;;07/10/2023 10:52;124;;07/10/2023 14:58;HO;464003
464003;07/10/2023;;07/10/2023 11:09;125;;07/10/2023 14:59;HO;464003
464003;07/10/2023;;07/10/2023 09:31;126;;07/10/2023 15:02;HO;464003
464003;07/10/2023;;07/10/2023 13:14;127;;07/10/2023 15:05;AB;464003
464003;07/10/2023;;07/10/2023 12:23;128;;07/10/2023 15:06;HO;464003
464003;07/10/2023;;07/10/2023 10:32;129;;07/10/2023 15:07;HO;464003
464003;07/10/2023;;07/10/2023 12:07;130;;07/10/2023 15:09;HO;464003
464003;07/10/2023;;07/10/2023 11:34;131;;07/10/2023 15:11;HO;464003
464003;07/10/2023;;07/10/2023 11:06;132;;07/10/2023 15:15;HO;464003
464003;07/10/2023;;07/10/2023 14:29;133;;07/10/2023 15:15;HO;464003
464003;07/10/2023;;07/10/2023 11:35;134;;07/10/2023 15:16;AB;464003
464003;07/10/2023;;07/10/2023 11:42;135;;07/10/2023 15:19;HO;464003
464003;07/10/2023;;07/10/2023 13:54;136;;07/10/2023 15:19;HO;464003
464003;07/10/2023;;07/10/2023 13:02;137;;07/10/2023 15:20;HO;464003
464003;07/10/2023;;07/10/2023 11:01;138;;07/10/2023 15:20;HO;464003
464003;07/10/2023;;07/10/2023 10:25;139;;07/10/2023 15:21;HO;464003
464003;07/10/2023;;07/10/2023 09:30;140;;07/10/2023 15:21;AB;464003
464003;07/10/2023;;07/10/2023 11:04;141;;07/10/2023 15:23;HO;464003
464003;07/10/2023;;07/10/2023 11:04;142;;07/10/2023 15:24;HO;464003
464003;07/10/2023;;07/10/2023 14:29;143;;07/10/2023 15:24;HO;464003
464003;07/10/2023;;07/10/2023 14:12;144;;07/10/2023 15:24;HO;464003
464003;07/10/2023;;07/10/2023 11:57;145;;07/10/2023 15:27;HO;464003
464003;07/10/2023;;07/10/2023 13:40;146;;07/10/2023 15:28;HO;464003
464003;07/10/2023;;07/10/2023 14:11;147;;07/10/2023 15:29;HO;464003
464003;07/10/2023;;07/10/2023 14:52;148;;07/10/2023 15:33;HO;464003
464003;07/10/2023;;07/10/2023 13:39;149;;07/10/2023 15:35;HO;464003
464003;07/10/2023;;07/10/2023 11:07;150;;07/10/2023 15:37;AB;464003
464003;07/10/2023;;07/10/2023 11:22;151;;07/10/2023 15:38;HO;464003
464003;07/10/2023;;07/10/2023 13:31;152;;07/10/2023 15:39;HO;464003
464003;07/10/2023;;07/10/2023 14:14;153;;07/10/2023 15:40;HO;464003
464003;07/10/2023;;07/10/2023 14:20;154;;07/10/2023 15:40;AB;464003
464003;07/10/2023;;07/10/2023 15:42;155;;07/10/2023 15:43;HO;464003
464003;07/10/2023;;07/10/2023 12:09;156;;07/10/2023 15:43;HO;464003
464003;07/10/2023;;07/10/2023 12:39;157;;07/10/2023 15:46;HO;464003
464003;07/10/2023;;07/10/2023 14:14;158;;07/10/2023 15:46;HO;464003
464003;07/10/2023;;07/10/2023 12:44;159;;07/10/2023 15:46;HO;464003
464003;07/10/2023;;07/10/2023 13:05;160;;07/10/2023 15:54;HO;464003
464003;07/10/2023;;07/10/2023 10:53;161;;07/10/2023 16:01;HO;464003
464003;07/10/2023;;07/10/2023 16:00;162;;07/10/2023 16:02;HO;464003
464003;07/10/2023;;07/10/2023 13:30;163;;07/10/2023 16:02;HO;464003
464003;07/10/2023;;07/10/2023 13:13;164;;07/10/2023 16:08;AB;464003
464003;07/10/2023;;07/10/2023 14:41;165;;07/10/2023 16:09;HO;464003
464003;07/10/2023;;07/10/2023 10:23;166;;07/10/2023 16:15;HO;464003
464003;07/10/2023;;07/10/2023 09:55;167;;07/10/2023 16:16;HO;464003
464003;07/10/2023;;07/10/2023 14:20;168;;07/10/2023 16:21;HO;464003
464003;07/10/2023;;07/10/2023 16:21;169;;07/10/2023 16:22;HO;464003
464003;07/10/2023;;07/10/2023 10:58;170;;07/10/2023 16:25;HO;464003
464003;07/10/2023;;07/10/2023 12:07;171;;07/10/2023 16:27;AB;464003
464003;07/10/2023;;07/10/2023 13:19;172;;07/10/2023 16:28;HO;464003
464003;07/10/2023;;07/10/2023 12:51;173;;07/10/2023 16:29;HO;464003
464003;07/10/2023;;07/10/2023 12:51;174;;07/10/2023 16:29;HO;464003
464003;07/10/2023;;07/10/2023 14:27;175;;07/10/2023 16:32;HO;464003
464003;07/10/2023;;07/10/2023 10:11;176;;07/10/2023 16:35;HO;464003
464003;07/10/2023;;07/10/2023 15:09;177;;07/10/2023 16:35;HO;464003
464003;07/10/2023;;07/10/2023 15:17;178;;07/10/2023 16:38;HO;464003
464003;07/10/2023;;07/10/2023 10:06;179;;07/10/2023 16:40;HO;464003
464003;07/10/2023;;07/10/2023 14:23;180;;07/10/2023 16:41;HO;464003
464003;07/10/2023;;07/10/2023 16:01;181;;07/10/2023 16:41;HO;464003
464003;07/10/2023;;07/10/2023 14:34;182;;07/10/2023 16:43;HO;464003
464003;07/10/2023;;07/10/2023 13:37;183;;07/10/2023 16:46;HO;464003
464003;07/10/2023;;07/10/2023 14:04;184;;07/10/2023 16:47;HO;464003
464003;07/10/2023;;05/10/2023 18:35;185;;07/10/2023 16:47;AB;464003
464003;07/10/2023;;07/10/2023 12:16;186;;07/10/2023 16:47;HO;464003
464003;07/10/2023;;07/10/2023 15:29;187;;07/10/2023 16:47;AB;464003
464003;07/10/2023;;07/10/2023 12:43;188;;07/10/2023 16:50;HO;464003
464003;07/10/2023;;07/10/2023 14:47;189;;07/10/2023 16:51;HO;464003
464003;07/10/2023;;07/10/2023 15:30;190;;07/10/2023 16:53;AB;464003
464003;07/10/2023;;07/10/2023 14:28;191;;07/10/2023 16:54;AB;464003
464003;07/10/2023;;07/10/2023 11:58;192;;07/10/2023 17:02;HO;464003
464003;07/10/2023;;07/10/2023 08:51;193;;07/10/2023 17:06;HO;464003
464003;07/10/2023;;07/10/2023 15:03;194;;07/10/2023 17:10;HO;464003
464003;07/10/2023;;07/10/2023 13:43;195;;07/10/2023 17:10;HO;464003
464003;07/10/2023;;07/10/2023 14:44;196;;07/10/2023 17:10;HO;464003
464003;07/10/2023;;07/10/2023 14:18;197;;07/10/2023 17:11;HO;464003
464003;07/10/2023;;07/10/2023 09:39;198;;07/10/2023 17:11;HO;464003
464003;07/10/2023;;07/10/2023 09:18;199;;07/10/2023 17:12;HO;464003
464003;07/10/2023;;07/10/2023 14:53;200;;07/10/2023 17:12;AB;464003
464003;07/10/2023;;07/10/2023 09:35;201;;07/10/2023 17:13;HO;464003
464003;07/10/2023;;07/10/2023 15:16;202;;07/10/2023 17:14;HO;464003
464003;07/10/2023;;07/10/2023 11:29;203;;07/10/2023 17:16;HO;464003
464003;07/10/2023;;07/10/2023 08:45;204;;07/10/2023 17:17;AB;464003
464003;07/10/2023;;07/10/2023 16:11;205;;07/10/2023 17:18;HO;464003
464003;07/10/2023;;07/10/2023 11:58;206;;07/10/2023 17:18;HO;464003
464003;07/10/2023;;07/10/2023 14:25;207;;07/10/2023 17:19;HO;464003
464003;07/10/2023;;07/10/2023 12:35;208;;07/10/2023 17:21;HO;464003
464003;07/10/2023;;07/10/2023 13:39;209;;07/10/2023 17:21;AB;464003
464003;07/10/2023;;07/10/2023 15:11;210;;07/10/2023 17:22;HO;464003
464003;07/10/2023;;07/10/2023 11:09;211;;07/10/2023 17:22;HO;464003
464003;07/10/2023;;07/10/2023 09:11;212;;07/10/2023 17:25;AB;464003
464003;07/10/2023;;07/10/2023 09:01;213;;07/10/2023 17:25;AB;464003
464003;07/10/2023;;07/10/2023 15:47;214;;07/10/2023 17:30;HO;464003
464003;07/10/2023;;07/10/2023 08:25;215;;07/10/2023 17:31;AB;464003
464003;07/10/2023;;07/10/2023 15:01;216;;07/10/2023 17:33;HO;464003
464003;07/10/2023;;07/10/2023 14:23;217;;07/10/2023 17:33;HO;464003
464003;07/10/2023;;06/10/2023 17:19;218;;07/10/2023 17:34;AB;464003
464003;07/10/2023;;06/10/2023 22:40;219;;07/10/2023 17:34;AB;464003
464003;07/10/2023;;07/10/2023 09:50;220;;07/10/2023 17:35;HO;464003
464003;07/10/2023;;07/10/2023 15:45;221;;07/10/2023 17:37;HO;464003
464003;07/10/2023;;07/10/2023 15:14;222;;07/10/2023 17:38;AB;464003
464003;07/10/2023;;07/10/2023 08:47;223;;07/10/2023 17:38;HO;464003
464003;07/10/2023;;07/10/2023 10:19;224;;07/10/2023 17:39;HO;464003
464003;07/10/2023;;07/10/2023 14:15;225;;07/10/2023 17:42;HO;464003
464003;07/10/2023;;07/10/2023 12:01;226;;07/10/2023 17:44;HO;464003
464003;07/10/2023;;07/10/2023 09:39;227;;07/10/2023 17:44;HO;464003
464003;07/10/2023;;07/10/2023 15:18;228;;07/10/2023 17:45;HO;464003
464003;07/10/2023;;07/10/2023 15:16;229;;07/10/2023 17:45;HO;464003
464003;07/10/2023;;07/10/2023 14:12;230;;07/10/2023 17:45;HO;464003
464003;07/10/2023;;07/10/2023 10:45;231;;07/10/2023 17:46;HO;464003
464003;07/10/2023;;07/10/2023 15:40;232;;07/10/2023 17:46;HO;464003
464003;07/10/2023;;07/10/2023 10:56;233;;07/10/2023 17:52;HO;464003
464003;07/10/2023;;07/10/2023 10:25;234;;07/10/2023 17:57;HO;464003
464003;07/10/2023;;07/10/2023 08:36;235;;07/10/2023 17:58;AB;464003
464003;07/10/2023;;07/10/2023 10:21;236;;07/10/2023 17:59;HO;464003
464003;07/10/2023;;07/10/2023 11:13;237;;07/10/2023 18:00;AB;464003
464003;07/10/2023;;07/10/2023 13:48;238;;07/10/2023 18:00;HO;464003
464003;07/10/2023;;07/10/2023 12:53;239;;07/10/2023 18:06;AB;464003
464003;07/10/2023;;07/10/2023 15:09;240;;07/10/2023 18:06;AB;464003
464003;07/10/2023;;07/10/2023 15:43;241;;07/10/2023 18:06;HO;464003
464003;07/10/2023;;07/10/2023 08:02;242;;07/10/2023 18:07;HO;464003
464003;07/10/2023;;07/10/2023 14:18;243;;07/10/2023 18:08;HO;464003
464003;07/10/2023;;07/10/2023 08:23;244;;07/10/2023 18:09;HO;464003
464003;07/10/2023;;07/10/2023 16:39;245;;07/10/2023 18:12;HO;464003
464003;07/10/2023;;07/10/2023 14:50;246;;07/10/2023 18:16;HO;464003
464003;07/10/2023;;07/10/2023 12:09;247;;07/10/2023 18:17;HO;464003
464003;07/10/2023;;07/10/2023 14:36;248;;07/10/2023 18:17;AB;464003
464003;07/10/2023;;07/10/2023 09:02;249;;07/10/2023 18:20;AB;464003
464003;07/10/2023;;07/10/2023 09:30;250;;07/10/2023 18:21;HO;464003
464003;07/10/2023;;07/10/2023 10:14;251;;07/10/2023 18:22;HO;464003
464003;07/10/2023;;07/10/2023 15:04;252;;07/10/2023 18:22;HO;464003
464003;07/10/2023;;07/10/2023 07:31;253;;07/10/2023 18:22;AB;464003
464003;07/10/2023;;07/10/2023 16:37;254;;07/10/2023 18:23;HO;464003
464003;07/10/2023;;07/10/2023 16:44;255;;07/10/2023 18:24;HO;464003
464003;07/10/2023;;07/10/2023 16:35;256;;07/10/2023 18:27;HO;464003
464003;07/10/2023;;07/10/2023 15:25;257;;07/10/2023 18:28;HO;464003
464003;07/10/2023;;07/10/2023 16:35;258;;07/10/2023 18:29;HO;464003
464003;07/10/2023;;07/10/2023 16:17;259;;07/10/2023 18:30;HO;464003
464003;07/10/2023;;07/10/2023 15:54;260;;07/10/2023 18:31;HO;464003
464003;07/10/2023;;07/10/2023 16:06;261;;07/10/2023 18:34;HO;464003
464003;07/10/2023;;07/10/2023 08:53;262;;07/10/2023 18:34;HO;464003
464003;07/10/2023;;07/10/2023 14:40;263;;07/10/2023 18:34;HO;464003
464003;07/10/2023;;07/10/2023 07:17;264;;07/10/2023 18:34;AB;464003
464003;07/10/2023;;07/10/2023 13:51;265;;07/10/2023 18:34;HO;464003
464003;07/10/2023;;07/10/2023 16:06;266;;07/10/2023 18:35;HO;464003
464003;07/10/2023;;07/10/2023 15:29;267;;07/10/2023 18:36;HO;464003
464003;07/10/2023;;07/10/2023 13:10;268;;07/10/2023 18:37;HO;464003
464003;07/10/2023;;07/10/2023 16:42;269;;07/10/2023 18:42;HO;464003
464003;07/10/2023;;07/10/2023 09:20;270;;07/10/2023 18:43;HO;464003
464003;07/10/2023;;07/10/2023 14:49;271;;07/10/2023 18:43;HO;464003
464003;07/10/2023;;07/10/2023 11:39;272;;07/10/2023 18:43;HO;464003
464003;07/10/2023;;07/10/2023 12:08;273;;07/10/2023 18:44;HO;464003
464003;07/10/2023;;07/10/2023 09:53;274;;07/10/2023 18:46;HO;464003
464003;07/10/2023;;07/10/2023 14:45;275;;07/10/2023 18:48;HO;464003
464003;07/10/2023;;07/10/2023 17:47;276;;07/10/2023 18:48;AB;464003
464003;07/10/2023;;07/10/2023 15:09;277;;07/10/2023 18:48;HO;464003
464003;07/10/2023;;07/10/2023 08:49;278;;07/10/2023 18:49;HO;464003
464003;07/10/2023;;07/10/2023 08:00;279;;07/10/2023 18:52;HO;464003
464003;07/10/2023;;07/10/2023 17:40;280;;07/10/2023 18:54;AB;464003
464003;07/10/2023;;07/10/2023 16:43;281;;07/10/2023 18:56;HO;464003
464003;07/10/2023;;07/10/2023 10:42;282;;07/10/2023 18:59;HO;464003
464003;07/10/2023;;06/10/2023 16:36;283;;07/10/2023 19:00;AB;464003
464003;07/10/2023;;07/10/2023 12:07;284;;07/10/2023 19:06;HO;464003
464003;07/10/2023;;07/10/2023 15:40;285;;07/10/2023 19:10;HO;464003
464003;07/10/2023;;07/10/2023 08:38;286;;07/10/2023 19:15;HO;464003
464003;07/10/2023;;07/10/2023 12:08;287;;07/10/2023 19:20;AB;464003
464003;07/10/2023;;07/10/2023 19:20;288;;07/10/2023 19:20;HO;464003
464003;07/10/2023;;07/10/2023 09:11;289;;07/10/2023 19:21;HO;464003
464003;07/10/2023;;07/10/2023 14:35;290;;07/10/2023 19:21;HO;464003
464003;07/10/2023;;07/10/2023 13:24;291;;07/10/2023 19:26;HO;464003
464003;07/10/2023;;07/10/2023 07:42;292;;07/10/2023 19:30;AB;464003
464003;07/10/2023;;07/10/2023 14:55;293;;07/10/2023 19:30;AB;464003
464003;07/10/2023;;07/10/2023 10:04;294;;07/10/2023 19:39;HO;464003
464003;07/10/2023;;07/10/2023 15:20;295;;07/10/2023 19:46;HO;464003
464003;07/10/2023;;07/10/2023 19:46;296;;07/10/2023 19:47;HO;464003
464003;07/10/2023;;07/10/2023 15:08;297;;07/10/2023 19:47;HO;464003
464003;07/10/2023;;07/10/2023 11:20;298;;07/10/2023 19:54;AB;464003
464003;07/10/2023;;07/10/2023 08:13;299;;07/10/2023 19:55;AB;464003
464003;07/10/2023;;07/10/2023 13:49;300;;07/10/2023 19:56;HO;464003
464003;07/10/2023;;07/10/2023 10:42;301;;07/10/2023 19:57;HO;464003
464003;07/10/2023;;07/10/2023 17:29;302;;07/10/2023 20:01;HO;464003
464003;07/10/2023;;07/10/2023 17:29;303;;07/10/2023 20:02;HO;464003
464003;07/10/2023;;07/10/2023 10:39;304;;07/10/2023 20:10;AB;464003
464003;07/10/2023;;29/09/2023 06:45;305;;07/10/2023 20:15;AB;464003
464003;07/10/2023;;07/10/2023 15:41;306;;07/10/2023 20:17;HO;464003
464003;07/10/2023;;07/10/2023 17:02;307;;07/10/2023 20:18;HO;464003
464003;07/10/2023;;07/10/2023 16:15;308;;07/10/2023 20:21;HO;464003
464003;07/10/2023;;07/10/2023 14:43;309;;07/10/2023 20:31;AB;464003
464003;07/10/2023;;07/10/2023 17:46;310;;07/10/2023 20:31;HO;464003
464003;07/10/2023;;07/10/2023 12:05;311;;07/10/2023 20:32;AB;464003
464003;07/10/2023;;07/10/2023 15:18;312;;07/10/2023 20:45;HO;464003
464003;07/10/2023;;07/10/2023 16:06;313;;07/10/2023 20:46;HO;464003
464003;07/10/2023;;07/10/2023 12:22;314;;07/10/2023 20:49;HO;464003
464003;07/10/2023;;07/10/2023 10:20;315;;07/10/2023 21:17;AB;464003
464003;07/10/2023;;07/10/2023 14:30;316;;07/10/2023 21:40;HO;464003
464003;07/10/2023;;07/10/2023 19:42;317;;07/10/2023 22:06;HO;464003
464003;07/10/2023;;07/10/2023 18:05;318;;07/10/2023 22:07;HO;464003
464003;07/10/2023;;07/10/2023 17:56;319;;07/10/2023 22:11;AB;464003
464003;07/10/2023;;07/10/2023 08:49;320;;07/10/2023 22:29;HO;464003
464003;07/10/2023;;07/10/2023 12:53;321;;07/10/2023 22:32;HO;464003
464003;07/10/2023;;07/10/2023 18:25;322;;07/10/2023 22:38;AB;464003
464003;07/10/2023;;07/10/2023 20:11;323;;07/10/2023 22:50;HO;464003
464003;07/10/2023;;06/10/2023 09:29;324;;07/10/2023 23:09;AB;464003
464003;07/10/2023;;07/10/2023 14:54;325;;07/10/2023 23:47;HO;464003
464003;07/10/2023;;07/10/2023 19:10;326;;07/10/2023 23:49;HO;464003
464003;08/10/2023;;07/10/2023 19:44;327;;08/10/2023 00:22;AB;464003
