CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/10/2023;ENTREES;2;0;0
464010;07/10/2023;SORTIES;2;0;0
464010;07/10/2023;ENTREES;3;0;0
464010;07/10/2023;SORTIES;3;0;0
464010;07/10/2023;ENTREES;4;1;0
464010;07/10/2023;SORTIES;4;0;0
464010;07/10/2023;ENTREES;5;1;3
464010;07/10/2023;SORTIES;5;0;0
464010;07/10/2023;ENTREES;6;0;0
464010;07/10/2023;SORTIES;6;0;0
464010;07/10/2023;ENTREES;7;3;3
464010;07/10/2023;SORTIES;7;2;0
464010;07/10/2023;ENTREES;8;4;1
464010;07/10/2023;SORTIES;8;0;0
464010;07/10/2023;ENTREES;9;16;3
464010;07/10/2023;SORTIES;9;2;0
464010;07/10/2023;ENTREES;10;46;7
464010;07/10/2023;SORTIES;10;2;4
464010;07/10/2023;ENTREES;11;38;4
464010;07/10/2023;SORTIES;11;6;2
464010;07/10/2023;ENTREES;12;22;1
464010;07/10/2023;SORTIES;12;7;1
464010;07/10/2023;ENTREES;13;13;2
464010;07/10/2023;SORTIES;13;7;1
464010;07/10/2023;ENTREES;14;26;1
464010;07/10/2023;SORTIES;14;15;1
464010;07/10/2023;ENTREES;15;27;0
464010;07/10/2023;SORTIES;15;21;3
464010;07/10/2023;ENTREES;16;12;0
464010;07/10/2023;SORTIES;16;33;3
464010;07/10/2023;ENTREES;17;4;2
464010;07/10/2023;SORTIES;17;41;3
464010;07/10/2023;ENTREES;18;8;1
464010;07/10/2023;SORTIES;18;33;2
464010;07/10/2023;ENTREES;19;3;5
464010;07/10/2023;SORTIES;19;23;10
464010;07/10/2023;ENTREES;20;1;1
464010;07/10/2023;SORTIES;20;9;1
464010;07/10/2023;ENTREES;21;1;0
464010;07/10/2023;SORTIES;21;7;0
464010;07/10/2023;ENTREES;22;0;0
464010;07/10/2023;SORTIES;22;11;1
464010;07/10/2023;ENTREES;23;1;0
464010;07/10/2023;SORTIES;23;3;0
464010;08/10/2023;ENTREES;0;1;0
464010;08/10/2023;SORTIES;0;3;1
464010;08/10/2023;ENTREES;1;0;0
464010;08/10/2023;SORTIES;1;0;0
