CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/10/2023;92;2;0;0
464002;07/10/2023;92;3;0;0
464002;07/10/2023;92;4;0;0
464002;07/10/2023;92;5;0;0
464002;07/10/2023;92;6;0;0
464002;07/10/2023;92;7;3;3
464002;07/10/2023;92;8;5;6
464002;07/10/2023;92;9;9;6
464002;07/10/2023;92;10;19;12
464002;07/10/2023;92;11;30;12
464002;07/10/2023;92;12;31;9
464002;07/10/2023;92;13;35;9
464002;07/10/2023;92;14;45;11
464002;07/10/2023;92;15;46;12
464002;07/10/2023;92;16;52;8
464002;07/10/2023;92;17;34;5
464002;07/10/2023;92;18;31;0
464002;07/10/2023;92;19;21;0
464002;07/10/2023;92;20;21;1
464002;07/10/2023;92;21;18;0
464002;07/10/2023;92;22;11;0
464002;07/10/2023;92;23;2;0
464002;08/10/2023;92;0;0;0
464002;08/10/2023;92;1;0;0
