CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/10/2023;ENTREES;2;0;0
464009;07/10/2023;SORTIES;2;0;0
464009;07/10/2023;ENTREES;3;0;0
464009;07/10/2023;SORTIES;3;0;0
464009;07/10/2023;ENTREES;4;0;0
464009;07/10/2023;SORTIES;4;0;0
464009;07/10/2023;ENTREES;5;0;1
464009;07/10/2023;SORTIES;5;0;0
464009;07/10/2023;ENTREES;6;2;1
464009;07/10/2023;SORTIES;6;0;0
464009;07/10/2023;ENTREES;7;3;0
464009;07/10/2023;SORTIES;7;0;0
464009;07/10/2023;ENTREES;8;7;4
464009;07/10/2023;SORTIES;8;0;2
464009;07/10/2023;ENTREES;9;16;6
464009;07/10/2023;SORTIES;9;1;3
464009;07/10/2023;ENTREES;10;18;2
464009;07/10/2023;SORTIES;10;0;1
464009;07/10/2023;ENTREES;11;14;3
464009;07/10/2023;SORTIES;11;2;0
464009;07/10/2023;ENTREES;12;7;4
464009;07/10/2023;SORTIES;12;12;3
464009;07/10/2023;ENTREES;13;8;4
464009;07/10/2023;SORTIES;13;4;1
464009;07/10/2023;ENTREES;14;21;4
464009;07/10/2023;SORTIES;14;5;1
464009;07/10/2023;ENTREES;15;8;3
464009;07/10/2023;SORTIES;15;15;4
464009;07/10/2023;ENTREES;16;8;2
464009;07/10/2023;SORTIES;16;17;5
464009;07/10/2023;ENTREES;17;3;1
464009;07/10/2023;SORTIES;17;19;3
464009;07/10/2023;ENTREES;18;1;1
464009;07/10/2023;SORTIES;18;14;8
464009;07/10/2023;ENTREES;19;3;1
464009;07/10/2023;SORTIES;19;10;3
464009;07/10/2023;ENTREES;20;0;1
464009;07/10/2023;SORTIES;20;4;4
464009;07/10/2023;ENTREES;21;0;0
464009;07/10/2023;SORTIES;21;5;2
464009;07/10/2023;ENTREES;22;0;0
464009;07/10/2023;SORTIES;22;3;0
464009;07/10/2023;ENTREES;23;0;0
464009;07/10/2023;SORTIES;23;5;0
464009;08/10/2023;ENTREES;0;0;0
464009;08/10/2023;SORTIES;0;1;0
464009;08/10/2023;ENTREES;1;0;0
464009;08/10/2023;SORTIES;1;0;0
