CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/10/2023;ENTREES;2;0;0
464002;07/10/2023;SORTIES;2;0;1
464002;07/10/2023;ENTREES;3;0;0
464002;07/10/2023;SORTIES;3;0;0
464002;07/10/2023;ENTREES;4;0;0
464002;07/10/2023;SORTIES;4;0;0
464002;07/10/2023;ENTREES;5;0;1
464002;07/10/2023;SORTIES;5;0;0
464002;07/10/2023;ENTREES;6;0;1
464002;07/10/2023;SORTIES;6;0;1
464002;07/10/2023;ENTREES;7;3;5
464002;07/10/2023;SORTIES;7;0;1
464002;07/10/2023;ENTREES;8;2;5
464002;07/10/2023;SORTIES;8;0;2
464002;07/10/2023;ENTREES;9;4;3
464002;07/10/2023;SORTIES;9;0;3
464002;07/10/2023;ENTREES;10;11;10
464002;07/10/2023;SORTIES;10;1;4
464002;07/10/2023;ENTREES;11;12;2
464002;07/10/2023;SORTIES;11;1;2
464002;07/10/2023;ENTREES;12;3;3
464002;07/10/2023;SORTIES;12;2;6
464002;07/10/2023;ENTREES;13;8;5
464002;07/10/2023;SORTIES;13;4;5
464002;07/10/2023;ENTREES;14;15;7
464002;07/10/2023;SORTIES;14;5;5
464002;07/10/2023;ENTREES;15;12;5
464002;07/10/2023;SORTIES;15;11;4
464002;07/10/2023;ENTREES;16;12;2
464002;07/10/2023;SORTIES;16;6;6
464002;07/10/2023;ENTREES;17;3;1
464002;07/10/2023;SORTIES;17;21;4
464002;07/10/2023;ENTREES;18;6;2
464002;07/10/2023;SORTIES;18;9;7
464002;07/10/2023;ENTREES;19;3;4
464002;07/10/2023;SORTIES;19;13;4
464002;07/10/2023;ENTREES;20;0;2
464002;07/10/2023;SORTIES;20;0;1
464002;07/10/2023;ENTREES;21;0;1
464002;07/10/2023;SORTIES;21;3;5
464002;07/10/2023;ENTREES;22;0;0
464002;07/10/2023;SORTIES;22;7;0
464002;07/10/2023;ENTREES;23;0;3
464002;07/10/2023;SORTIES;23;9;1
464002;08/10/2023;ENTREES;0;0;1
464002;08/10/2023;SORTIES;0;0;3
464002;08/10/2023;ENTREES;1;0;1
464002;08/10/2023;SORTIES;1;0;0
