CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/10/2023;340;2;0;0
464009;07/10/2023;340;3;0;0
464009;07/10/2023;340;4;0;0
464009;07/10/2023;340;5;0;1
464009;07/10/2023;340;6;1;2
464009;07/10/2023;340;7;4;2
464009;07/10/2023;340;8;11;4
464009;07/10/2023;340;9;26;7
464009;07/10/2023;340;10;44;8
464009;07/10/2023;340;11;56;11
464009;07/10/2023;340;12;51;12
464009;07/10/2023;340;13;55;15
464009;07/10/2023;340;14;71;18
464009;07/10/2023;340;15;64;17
464009;07/10/2023;340;16;55;14
464009;07/10/2023;340;17;39;12
464009;07/10/2023;340;18;26;5
464009;07/10/2023;340;19;19;3
464009;07/10/2023;340;20;15;0
464009;07/10/2023;340;21;10;0
464009;07/10/2023;340;22;7;0
464009;07/10/2023;340;23;2;0
464009;08/10/2023;340;0;0;0
464009;08/10/2023;340;1;0;0
