CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/10/2023;406;2;0;0
464003;07/10/2023;406;3;0;0
464003;07/10/2023;406;4;0;0
464003;07/10/2023;406;5;0;0
464003;07/10/2023;406;6;0;0
464003;07/10/2023;406;7;1;11
464003;07/10/2023;406;8;15;17
464003;07/10/2023;406;9;45;24
464003;07/10/2023;406;10;98;27
464003;07/10/2023;406;11;104;26
464003;07/10/2023;406;12;106;22
464003;07/10/2023;406;13;103;18
464003;07/10/2023;406;14;109;20
464003;07/10/2023;406;15;102;19
464003;07/10/2023;406;16;93;14
464003;07/10/2023;406;17;62;8
464003;07/10/2023;406;18;26;0
464003;07/10/2023;406;19;17;0
464003;07/10/2023;406;20;10;0
464003;07/10/2023;406;21;9;0
464003;07/10/2023;406;22;4;0
464003;07/10/2023;406;23;2;0
464003;08/10/2023;406;0;0;0
464003;08/10/2023;406;1;0;0
