CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/10/2023;ENTREES;2;0;0
464008;07/10/2023;SORTIES;2;0;0
464008;07/10/2023;ENTREES;3;0;0
464008;07/10/2023;SORTIES;3;0;0
464008;07/10/2023;ENTREES;4;0;0
464008;07/10/2023;SORTIES;4;0;0
464008;07/10/2023;ENTREES;5;0;1
464008;07/10/2023;SORTIES;5;0;0
464008;07/10/2023;ENTREES;6;0;0
464008;07/10/2023;SORTIES;6;0;0
464008;07/10/2023;ENTREES;7;1;0
464008;07/10/2023;SORTIES;7;4;0
464008;07/10/2023;ENTREES;8;0;2
464008;07/10/2023;SORTIES;8;7;0
464008;07/10/2023;ENTREES;9;8;0
464008;07/10/2023;SORTIES;9;1;0
464008;07/10/2023;ENTREES;10;18;1
464008;07/10/2023;SORTIES;10;2;0
464008;07/10/2023;ENTREES;11;15;0
464008;07/10/2023;SORTIES;11;3;0
464008;07/10/2023;ENTREES;12;18;3
464008;07/10/2023;SORTIES;12;1;0
464008;07/10/2023;ENTREES;13;4;0
464008;07/10/2023;SORTIES;13;6;0
464008;07/10/2023;ENTREES;14;14;1
464008;07/10/2023;SORTIES;14;5;0
464008;07/10/2023;ENTREES;15;8;1
464008;07/10/2023;SORTIES;15;8;0
464008;07/10/2023;ENTREES;16;1;1
464008;07/10/2023;SORTIES;16;10;1
464008;07/10/2023;ENTREES;17;2;0
464008;07/10/2023;SORTIES;17;9;1
464008;07/10/2023;ENTREES;18;4;0
464008;07/10/2023;SORTIES;18;14;1
464008;07/10/2023;ENTREES;19;6;0
464008;07/10/2023;SORTIES;19;14;3
464008;07/10/2023;ENTREES;20;3;0
464008;07/10/2023;SORTIES;20;6;0
464008;07/10/2023;ENTREES;21;5;0
464008;07/10/2023;SORTIES;21;7;1
464008;07/10/2023;ENTREES;22;0;0
464008;07/10/2023;SORTIES;22;2;0
464008;07/10/2023;ENTREES;23;0;0
464008;07/10/2023;SORTIES;23;5;0
464008;08/10/2023;ENTREES;0;0;0
464008;08/10/2023;SORTIES;0;0;0
464008;08/10/2023;ENTREES;1;0;0
464008;08/10/2023;SORTIES;1;0;0
