CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/10/2023;;06/10/2023 21:09;0;;07/10/2023 02:52;HO;464001
464001;07/10/2023;;06/10/2023 14:58;1;;07/10/2023 03:11;AB;464001
464001;07/10/2023;;01/10/2023 02:50;2;;07/10/2023 05:24;AB;464001
464001;07/10/2023;;06/10/2023 20:21;3;;07/10/2023 06:22;HO;464001
464001;07/10/2023;;06/10/2023 15:43;4;;07/10/2023 06:30;HO;464001
464001;07/10/2023;;07/10/2023 00:19;5;;07/10/2023 06:35;HO;464001
464001;07/10/2023;;02/10/2023 09:40;6;;07/10/2023 08:21;AB;464001
464001;07/10/2023;;06/10/2023 15:03;7;;07/10/2023 08:45;HO;464001
464001;07/10/2023;;07/10/2023 09:08;8;;07/10/2023 09:09;HO;464001
464001;07/10/2023;;06/10/2023 11:41;9;;07/10/2023 09:16;AB;464001
464001;07/10/2023;;07/10/2023 06:22;10;;07/10/2023 09:21;AB;464001
464001;07/10/2023;;06/10/2023 23:16;11;;07/10/2023 09:28;HO;464001
464001;07/10/2023;;07/10/2023 06:57;12;;07/10/2023 09:39;AB;464001
464001;07/10/2023;;07/10/2023 09:39;13;;07/10/2023 09:44;HO;464001
464001;07/10/2023;;05/10/2023 12:11;14;;07/10/2023 10:00;HO;464001
464001;07/10/2023;;06/10/2023 19:18;15;;07/10/2023 10:02;AB;464001
464001;07/10/2023;;06/10/2023 18:29;16;;07/10/2023 10:27;HO;464001
464001;07/10/2023;;04/10/2023 13:47;17;;07/10/2023 10:44;HO;464001
464001;07/10/2023;;07/10/2023 00:42;18;;07/10/2023 10:45;AB;464001
464001;07/10/2023;;06/10/2023 18:27;19;;07/10/2023 10:50;AB;464001
464001;07/10/2023;;06/10/2023 21:41;20;;07/10/2023 10:53;HO;464001
464001;07/10/2023;;06/10/2023 19:23;21;;07/10/2023 10:54;HO;464001
464001;07/10/2023;;07/10/2023 09:11;22;;07/10/2023 11:06;HO;464001
464001;07/10/2023;;07/10/2023 09:21;23;;07/10/2023 11:14;HO;464001
464001;07/10/2023;;06/10/2023 17:24;24;;07/10/2023 11:16;AB;464001
464001;07/10/2023;;07/10/2023 09:45;25;;07/10/2023 11:23;HO;464001
464001;07/10/2023;;06/10/2023 23:15;26;;07/10/2023 11:24;HO;464001
464001;07/10/2023;;07/10/2023 11:16;27;;07/10/2023 11:27;HO;464001
464001;07/10/2023;;07/10/2023 10:23;28;;07/10/2023 11:32;HO;464001
464001;07/10/2023;;07/10/2023 09:04;29;;07/10/2023 11:32;HO;464001
464001;07/10/2023;;07/10/2023 10:28;30;;07/10/2023 11:34;HO;464001
464001;07/10/2023;;07/10/2023 09:04;31;;07/10/2023 11:39;HO;464001
464001;07/10/2023;;07/10/2023 09:58;32;;07/10/2023 11:39;HO;464001
464001;07/10/2023;;07/10/2023 10:18;33;;07/10/2023 11:47;HO;464001
464001;07/10/2023;;07/10/2023 10:11;34;;07/10/2023 11:52;HO;464001
464001;07/10/2023;;06/10/2023 17:09;35;;07/10/2023 11:54;HO;464001
464001;07/10/2023;;07/10/2023 03:35;36;;07/10/2023 11:55;AB;464001
464001;07/10/2023;;07/10/2023 11:17;37;;07/10/2023 11:59;HO;464001
464001;07/10/2023;;07/10/2023 10:41;38;;07/10/2023 11:59;HO;464001
464001;07/10/2023;;07/10/2023 10:21;39;;07/10/2023 12:00;HO;464001
464001;07/10/2023;;07/10/2023 10:22;40;;07/10/2023 12:09;HO;464001
464001;07/10/2023;;07/10/2023 05:58;41;;07/10/2023 12:15;AB;464001
464001;07/10/2023;;07/10/2023 04:42;42;;07/10/2023 12:16;HO;464001
464001;07/10/2023;;07/10/2023 08:45;43;;07/10/2023 12:17;HO;464001
464001;07/10/2023;;07/10/2023 10:06;44;;07/10/2023 12:18;HO;464001
464001;07/10/2023;;07/10/2023 09:32;45;;07/10/2023 12:21;HO;464001
464001;07/10/2023;;07/10/2023 12:08;46;;07/10/2023 12:23;HO;464001
464001;07/10/2023;;07/10/2023 08:44;47;;07/10/2023 12:24;HO;464001
464001;07/10/2023;;07/10/2023 08:00;48;;07/10/2023 12:24;AB;464001
464001;07/10/2023;;07/10/2023 08:40;49;;07/10/2023 12:26;AB;464001
464001;07/10/2023;;07/10/2023 11:44;50;;07/10/2023 12:27;HO;464001
464001;07/10/2023;;17/09/2023 06:18;51;;07/10/2023 12:31;AB;464001
464001;07/10/2023;;07/10/2023 08:14;52;;07/10/2023 12:32;AB;464001
464001;07/10/2023;;07/10/2023 09:27;53;;07/10/2023 12:34;HO;464001
464001;07/10/2023;;07/10/2023 09:38;54;;07/10/2023 12:35;AB;464001
464001;07/10/2023;;07/10/2023 08:08;55;;07/10/2023 12:35;AB;464001
464001;07/10/2023;;07/10/2023 04:04;56;;07/10/2023 12:35;AB;464001
464001;07/10/2023;;06/10/2023 17:41;57;;07/10/2023 12:43;HO;464001
464001;07/10/2023;;07/10/2023 08:30;58;;07/10/2023 12:44;AB;464001
464001;07/10/2023;;07/10/2023 11:25;59;;07/10/2023 12:44;AB;464001
464001;07/10/2023;;07/10/2023 08:17;60;;07/10/2023 12:45;HO;464001
464001;07/10/2023;;06/10/2023 21:40;61;;07/10/2023 12:48;AB;464001
464001;07/10/2023;;07/10/2023 04:24;62;;07/10/2023 12:49;AB;464001
464001;07/10/2023;;07/10/2023 08:04;63;;07/10/2023 12:51;AB;464001
464001;07/10/2023;;07/10/2023 09:55;64;;07/10/2023 12:53;HO;464001
464001;07/10/2023;;07/10/2023 10:26;65;;07/10/2023 12:55;HO;464001
464001;07/10/2023;;07/10/2023 07:27;66;;07/10/2023 12:58;AB;464001
464001;07/10/2023;;07/10/2023 10:35;67;;07/10/2023 12:59;HO;464001
464001;07/10/2023;;07/10/2023 09:25;68;;07/10/2023 13:00;HO;464001
464001;07/10/2023;;07/10/2023 04:26;69;;07/10/2023 13:00;AB;464001
464001;07/10/2023;;07/10/2023 09:02;70;;07/10/2023 13:00;AB;464001
464001;07/10/2023;;07/10/2023 08:29;71;;07/10/2023 13:07;AB;464001
464001;07/10/2023;;07/10/2023 09:09;72;;07/10/2023 13:07;AB;464001
464001;07/10/2023;;07/10/2023 07:51;73;;07/10/2023 13:10;AB;464001
464001;07/10/2023;;07/10/2023 09:21;74;;07/10/2023 13:11;AB;464001
464001;07/10/2023;;07/10/2023 11:18;75;;07/10/2023 13:12;HO;464001
464001;07/10/2023;;01/10/2023 09:53;76;;07/10/2023 13:17;AB;464001
464001;07/10/2023;;07/10/2023 09:58;77;;07/10/2023 13:18;HO;464001
464001;07/10/2023;;07/10/2023 07:47;78;;07/10/2023 13:20;AB;464001
464001;07/10/2023;;07/10/2023 12:06;79;;07/10/2023 13:22;HO;464001
464001;07/10/2023;;07/10/2023 09:40;80;;07/10/2023 13:33;HO;464001
464001;07/10/2023;;07/10/2023 10:22;81;;07/10/2023 13:34;HO;464001
464001;07/10/2023;;07/10/2023 09:54;82;;07/10/2023 13:35;AB;464001
464001;07/10/2023;;07/10/2023 10:29;83;;07/10/2023 13:35;HO;464001
464001;07/10/2023;;07/10/2023 10:46;84;;07/10/2023 13:38;HO;464001
464001;07/10/2023;;07/10/2023 08:09;85;;07/10/2023 13:41;AB;464001
464001;07/10/2023;;07/10/2023 09:46;86;;07/10/2023 13:44;HO;464001
464001;07/10/2023;;07/10/2023 05:36;87;;07/10/2023 13:44;AB;464001
464001;07/10/2023;;07/10/2023 09:01;88;;07/10/2023 13:49;HO;464001
464001;07/10/2023;;07/10/2023 05:38;89;;07/10/2023 13:54;HO;464001
464001;07/10/2023;;07/10/2023 10:18;90;;07/10/2023 13:55;HO;464001
464001;07/10/2023;;06/10/2023 20:42;91;;07/10/2023 13:57;HO;464001
464001;07/10/2023;;07/10/2023 07:05;92;;07/10/2023 13:58;AB;464001
464001;07/10/2023;;07/10/2023 10:22;93;;07/10/2023 14:00;HO;464001
464001;07/10/2023;;07/10/2023 11:04;94;;07/10/2023 14:01;HO;464001
464001;07/10/2023;;07/10/2023 06:32;95;;07/10/2023 14:01;HO;464001
464001;07/10/2023;;06/10/2023 15:21;96;;07/10/2023 14:02;AB;464001
464001;07/10/2023;;07/10/2023 10:42;97;;07/10/2023 14:06;HO;464001
464001;07/10/2023;;07/10/2023 07:56;98;;07/10/2023 14:13;HO;464001
464001;07/10/2023;;07/10/2023 09:44;99;;07/10/2023 14:14;HO;464001
464001;07/10/2023;;07/10/2023 10:47;100;;07/10/2023 14:15;HO;464001
464001;07/10/2023;;07/10/2023 09:45;101;;07/10/2023 14:15;AB;464001
464001;07/10/2023;;07/10/2023 11:31;102;;07/10/2023 14:16;HO;464001
464001;07/10/2023;;07/10/2023 11:00;103;;07/10/2023 14:19;HO;464001
464001;07/10/2023;;07/10/2023 11:17;104;;07/10/2023 14:21;HO;464001
464001;07/10/2023;;07/10/2023 09:49;105;;07/10/2023 14:24;HO;464001
464001;07/10/2023;;07/10/2023 12:26;106;;07/10/2023 14:25;HO;464001
464001;07/10/2023;;07/10/2023 11:18;107;;07/10/2023 14:26;HO;464001
464001;07/10/2023;;07/10/2023 10:02;108;;07/10/2023 14:26;HO;464001
464001;07/10/2023;;07/10/2023 07:20;109;;07/10/2023 14:27;HO;464001
464001;07/10/2023;;07/10/2023 11:18;110;;07/10/2023 14:28;HO;464001
464001;07/10/2023;;07/10/2023 09:17;111;;07/10/2023 14:30;HO;464001
464001;07/10/2023;;07/10/2023 12:15;112;;07/10/2023 14:31;HO;464001
464001;07/10/2023;;07/10/2023 08:28;113;;07/10/2023 14:33;HO;464001
464001;07/10/2023;;07/10/2023 11:59;114;;07/10/2023 14:34;AB;464001
464001;07/10/2023;;07/10/2023 10:52;115;;07/10/2023 14:34;HO;464001
464001;07/10/2023;;07/10/2023 09:43;116;;07/10/2023 14:36;HO;464001
464001;07/10/2023;;07/10/2023 14:33;117;;07/10/2023 14:41;HO;464001
464001;07/10/2023;;07/10/2023 14:36;118;;07/10/2023 14:42;HO;464001
464001;07/10/2023;;07/10/2023 11:42;119;;07/10/2023 14:50;HO;464001
464001;07/10/2023;;07/10/2023 11:19;120;;07/10/2023 14:50;AB;464001
464001;07/10/2023;;07/10/2023 10:28;121;;07/10/2023 14:50;HO;464001
464001;07/10/2023;;07/10/2023 12:18;122;;07/10/2023 14:51;HO;464001
464001;07/10/2023;;07/10/2023 11:27;123;;07/10/2023 14:52;HO;464001
464001;07/10/2023;;07/10/2023 12:35;124;;07/10/2023 14:53;HO;464001
464001;07/10/2023;;07/10/2023 12:01;125;;07/10/2023 14:55;HO;464001
464001;07/10/2023;;07/10/2023 12:33;126;;07/10/2023 14:57;HO;464001
464001;07/10/2023;;07/10/2023 10:16;127;;07/10/2023 14:57;HO;464001
464001;07/10/2023;;07/10/2023 09:35;128;;07/10/2023 14:57;HO;464001
464001;07/10/2023;;07/10/2023 09:44;129;;07/10/2023 14:59;HO;464001
464001;07/10/2023;;07/10/2023 10:34;130;;07/10/2023 14:59;AB;464001
464001;07/10/2023;;07/10/2023 11:05;131;;07/10/2023 15:04;HO;464001
464001;07/10/2023;;07/10/2023 10:36;132;;07/10/2023 15:04;HO;464001
464001;07/10/2023;;07/10/2023 11:37;133;;07/10/2023 15:05;HO;464001
464001;07/10/2023;;07/10/2023 08:29;134;;07/10/2023 15:07;HO;464001
464001;07/10/2023;;07/10/2023 10:45;135;;07/10/2023 15:08;HO;464001
464001;07/10/2023;;07/10/2023 06:12;136;;07/10/2023 15:09;AB;464001
464001;07/10/2023;;07/10/2023 10:06;137;;07/10/2023 15:09;HO;464001
464001;07/10/2023;;07/10/2023 11:22;138;;07/10/2023 15:09;HO;464001
464001;07/10/2023;;06/10/2023 18:27;139;;07/10/2023 15:11;AB;464001
464001;07/10/2023;;07/10/2023 10:06;140;;07/10/2023 15:11;HO;464001
464001;07/10/2023;;07/10/2023 09:15;141;;07/10/2023 15:11;HO;464001
464001;07/10/2023;;07/10/2023 11:53;142;;07/10/2023 15:12;HO;464001
464001;07/10/2023;;07/10/2023 10:54;143;;07/10/2023 15:15;HO;464001
464001;07/10/2023;;07/10/2023 06:32;144;;07/10/2023 15:15;HO;464001
464001;07/10/2023;;06/10/2023 19:27;145;;07/10/2023 15:18;HO;464001
464001;07/10/2023;;07/10/2023 15:08;146;;07/10/2023 15:19;HO;464001
464001;07/10/2023;;07/10/2023 11:36;147;;07/10/2023 15:21;HO;464001
464001;07/10/2023;;07/10/2023 11:31;148;;07/10/2023 15:22;HO;464001
464001;07/10/2023;;07/10/2023 11:17;149;;07/10/2023 15:24;HO;464001
464001;07/10/2023;;10/09/2023 12:41;150;;07/10/2023 15:25;AB;464001
464001;07/10/2023;;07/10/2023 12:31;151;;07/10/2023 15:30;HO;464001
464001;07/10/2023;;07/10/2023 13:44;152;;07/10/2023 15:30;HO;464001
464001;07/10/2023;;07/10/2023 13:46;153;;07/10/2023 15:30;HO;464001
464001;07/10/2023;;07/10/2023 10:59;154;;07/10/2023 15:31;HO;464001
464001;07/10/2023;;07/10/2023 15:28;155;;07/10/2023 15:31;HO;464001
464001;07/10/2023;;07/10/2023 09:57;156;;07/10/2023 15:32;HO;464001
464001;07/10/2023;;07/10/2023 11:38;157;;07/10/2023 15:32;HO;464001
464001;07/10/2023;;07/10/2023 13:34;158;;07/10/2023 15:32;HO;464001
464001;07/10/2023;;06/10/2023 13:36;159;;07/10/2023 15:33;AB;464001
464001;07/10/2023;;07/10/2023 11:05;160;;07/10/2023 15:34;HO;464001
464001;07/10/2023;;07/10/2023 11:03;161;;07/10/2023 15:34;HO;464001
464001;07/10/2023;;05/10/2023 17:55;162;;07/10/2023 15:37;AB;464001
464001;07/10/2023;;07/10/2023 11:46;163;;07/10/2023 15:38;HO;464001
464001;07/10/2023;;07/10/2023 11:22;164;;07/10/2023 15:39;HO;464001
464001;07/10/2023;;07/10/2023 10:50;165;;07/10/2023 15:42;HO;464001
464001;07/10/2023;;07/10/2023 12:06;166;;07/10/2023 15:46;HO;464001
464001;07/10/2023;;07/10/2023 06:48;167;;07/10/2023 15:46;HO;464001
464001;07/10/2023;;07/10/2023 08:50;168;;07/10/2023 15:49;HO;464001
464001;07/10/2023;;07/10/2023 10:46;169;;07/10/2023 15:50;HO;464001
464001;07/10/2023;;07/10/2023 11:45;170;;07/10/2023 15:51;HO;464001
464001;07/10/2023;;07/10/2023 14:12;171;;07/10/2023 15:51;HO;464001
464001;07/10/2023;;07/10/2023 11:31;172;;07/10/2023 15:54;HO;464001
464001;07/10/2023;;07/10/2023 12:36;173;;07/10/2023 15:57;HO;464001
464001;07/10/2023;;07/10/2023 11:06;174;;07/10/2023 16:02;HO;464001
464001;07/10/2023;;07/10/2023 12:37;175;;07/10/2023 16:03;HO;464001
464001;07/10/2023;;07/10/2023 15:58;176;;07/10/2023 16:07;AB;464001
464001;07/10/2023;;07/10/2023 11:14;177;;07/10/2023 16:08;HO;464001
464001;07/10/2023;;06/10/2023 22:16;178;;07/10/2023 16:08;AB;464001
464001;07/10/2023;;07/10/2023 13:45;179;;07/10/2023 16:08;HO;464001
464001;07/10/2023;;07/10/2023 10:42;180;;07/10/2023 16:08;HO;464001
464001;07/10/2023;;07/10/2023 10:36;181;;07/10/2023 16:10;HO;464001
464001;07/10/2023;;07/10/2023 14:04;182;;07/10/2023 16:10;AB;464001
464001;07/10/2023;;07/10/2023 13:56;183;;07/10/2023 16:13;HO;464001
464001;07/10/2023;;07/10/2023 10:16;184;;07/10/2023 16:17;HO;464001
464001;07/10/2023;;07/10/2023 14:05;185;;07/10/2023 16:18;HO;464001
464001;07/10/2023;;07/10/2023 12:53;186;;07/10/2023 16:22;HO;464001
464001;07/10/2023;;07/10/2023 15:12;187;;07/10/2023 16:23;HO;464001
464001;07/10/2023;;07/10/2023 14:10;188;;07/10/2023 16:24;HO;464001
464001;07/10/2023;;07/10/2023 11:10;189;;07/10/2023 16:24;HO;464001
464001;07/10/2023;;07/10/2023 14:14;190;;07/10/2023 16:25;HO;464001
464001;07/10/2023;;07/10/2023 11:24;191;;07/10/2023 16:25;HO;464001
464001;07/10/2023;;07/10/2023 09:22;192;;07/10/2023 16:32;AB;464001
464001;07/10/2023;;07/10/2023 11:21;193;;07/10/2023 16:36;HO;464001
464001;07/10/2023;;07/10/2023 11:49;194;;07/10/2023 16:37;HO;464001
464001;07/10/2023;;06/10/2023 11:26;195;;07/10/2023 16:37;HO;464001
464001;07/10/2023;;07/10/2023 15:02;196;;07/10/2023 16:38;HO;464001
464001;07/10/2023;;07/10/2023 14:29;197;;07/10/2023 16:42;HO;464001
464001;07/10/2023;;07/10/2023 14:06;198;;07/10/2023 16:42;HO;464001
464001;07/10/2023;;07/10/2023 14:30;199;;07/10/2023 16:42;HO;464001
464001;07/10/2023;;07/10/2023 14:42;200;;07/10/2023 16:43;HO;464001
464001;07/10/2023;;07/10/2023 07:56;201;;07/10/2023 16:43;HO;464001
464001;07/10/2023;;07/10/2023 07:33;202;;07/10/2023 16:44;HO;464001
464001;07/10/2023;;07/10/2023 14:45;203;;07/10/2023 16:44;HO;464001
464001;07/10/2023;;07/10/2023 07:56;204;;07/10/2023 16:44;HO;464001
464001;07/10/2023;;07/10/2023 09:14;205;;07/10/2023 16:46;HO;464001
464001;07/10/2023;;07/10/2023 10:16;206;;07/10/2023 16:47;HO;464001
464001;07/10/2023;;07/10/2023 11:26;207;;07/10/2023 16:47;HO;464001
464001;07/10/2023;;07/10/2023 13:40;208;;07/10/2023 16:48;HO;464001
464001;07/10/2023;;07/10/2023 14:25;209;;07/10/2023 16:49;HO;464001
464001;07/10/2023;;07/10/2023 10:52;210;;07/10/2023 16:51;HO;464001
464001;07/10/2023;;07/10/2023 12:25;211;;07/10/2023 16:51;HO;464001
464001;07/10/2023;;07/10/2023 12:39;212;;07/10/2023 16:52;HO;464001
464001;07/10/2023;;07/10/2023 11:02;213;;07/10/2023 16:52;HO;464001
464001;07/10/2023;;07/10/2023 12:01;214;;07/10/2023 16:52;HO;464001
464001;07/10/2023;;07/10/2023 09:07;215;;07/10/2023 16:53;HO;464001
464001;07/10/2023;;07/10/2023 10:18;216;;07/10/2023 16:53;HO;464001
464001;07/10/2023;;07/10/2023 14:17;217;;07/10/2023 16:53;HO;464001
464001;07/10/2023;;07/10/2023 11:07;218;;07/10/2023 16:54;HO;464001
464001;07/10/2023;;07/10/2023 12:22;219;;07/10/2023 16:54;AB;464001
464001;07/10/2023;;07/10/2023 11:39;220;;07/10/2023 16:55;HO;464001
464001;07/10/2023;;07/10/2023 10:17;221;;07/10/2023 16:55;HO;464001
464001;07/10/2023;;07/10/2023 11:35;222;;07/10/2023 16:56;HO;464001
464001;07/10/2023;;07/10/2023 13:18;223;;07/10/2023 16:58;HO;464001
464001;07/10/2023;;07/10/2023 10:29;224;;07/10/2023 17:02;HO;464001
464001;07/10/2023;;07/10/2023 10:34;225;;07/10/2023 17:02;HO;464001
464001;07/10/2023;;07/10/2023 11:50;226;;07/10/2023 17:03;HO;464001
464001;07/10/2023;;07/10/2023 14:57;227;;07/10/2023 17:04;HO;464001
464001;07/10/2023;;07/10/2023 11:05;228;;07/10/2023 17:05;HO;464001
464001;07/10/2023;;07/10/2023 15:25;229;;07/10/2023 17:10;HO;464001
464001;07/10/2023;;07/10/2023 11:45;230;;07/10/2023 17:12;HO;464001
464001;07/10/2023;;07/10/2023 13:02;231;;07/10/2023 17:14;AB;464001
464001;07/10/2023;;07/10/2023 08:54;232;;07/10/2023 17:14;AB;464001
464001;07/10/2023;;07/10/2023 11:24;233;;07/10/2023 17:16;HO;464001
464001;07/10/2023;;07/10/2023 12:23;234;;07/10/2023 17:17;HO;464001
464001;07/10/2023;;07/10/2023 10:55;235;;07/10/2023 17:19;HO;464001
464001;07/10/2023;;07/10/2023 09:14;236;;07/10/2023 17:20;HO;464001
464001;07/10/2023;;07/10/2023 11:46;237;;07/10/2023 17:21;HO;464001
464001;07/10/2023;;07/10/2023 08:55;238;;07/10/2023 17:24;AB;464001
464001;07/10/2023;;07/10/2023 07:47;239;;07/10/2023 17:25;HO;464001
464001;07/10/2023;;07/10/2023 08:31;240;;07/10/2023 17:25;AB;464001
464001;07/10/2023;;07/10/2023 17:24;241;;07/10/2023 17:26;HO;464001
464001;07/10/2023;;07/10/2023 07:42;242;;07/10/2023 17:26;HO;464001
464001;07/10/2023;;07/10/2023 11:52;243;;07/10/2023 17:27;HO;464001
464001;07/10/2023;;07/10/2023 15:11;244;;07/10/2023 17:27;HO;464001
464001;07/10/2023;;07/10/2023 11:14;245;;07/10/2023 17:28;HO;464001
464001;07/10/2023;;07/10/2023 08:21;246;;07/10/2023 17:28;AB;464001
464001;07/10/2023;;07/10/2023 15:39;247;;07/10/2023 17:29;HO;464001
464001;07/10/2023;;07/10/2023 16:43;248;;07/10/2023 17:31;HO;464001
464001;07/10/2023;;07/10/2023 12:12;249;;07/10/2023 17:31;HO;464001
464001;07/10/2023;;07/10/2023 16:04;250;;07/10/2023 17:31;HO;464001
464001;07/10/2023;;01/10/2023 20:53;251;;07/10/2023 17:31;AB;464001
464001;07/10/2023;;07/10/2023 09:59;252;;07/10/2023 17:32;HO;464001
464001;07/10/2023;;07/10/2023 16:27;253;;07/10/2023 17:32;HO;464001
464001;07/10/2023;;07/10/2023 14:31;254;;07/10/2023 17:32;HO;464001
464001;07/10/2023;;07/10/2023 10:07;255;;07/10/2023 17:33;HO;464001
464001;07/10/2023;;07/10/2023 13:15;256;;07/10/2023 17:34;AB;464001
464001;07/10/2023;;07/10/2023 09:32;257;;07/10/2023 17:34;HO;464001
464001;07/10/2023;;07/10/2023 14:24;258;;07/10/2023 17:35;HO;464001
464001;07/10/2023;;07/10/2023 10:51;259;;07/10/2023 17:37;HO;464001
464001;07/10/2023;;07/10/2023 12:12;260;;07/10/2023 17:38;HO;464001
464001;07/10/2023;;07/10/2023 12:05;261;;07/10/2023 17:40;HO;464001
464001;07/10/2023;;07/10/2023 12:34;262;;07/10/2023 17:40;HO;464001
464001;07/10/2023;;07/10/2023 11:52;263;;07/10/2023 17:44;HO;464001
464001;07/10/2023;;07/10/2023 11:53;264;;07/10/2023 17:44;HO;464001
464001;07/10/2023;;07/10/2023 12:43;265;;07/10/2023 17:45;HO;464001
464001;07/10/2023;;07/10/2023 08:32;266;;07/10/2023 17:45;AB;464001
464001;07/10/2023;;07/10/2023 08:00;267;;07/10/2023 17:45;HO;464001
464001;07/10/2023;;07/10/2023 15:04;268;;07/10/2023 17:46;HO;464001
464001;07/10/2023;;07/10/2023 12:24;269;;07/10/2023 17:48;HO;464001
464001;07/10/2023;;07/10/2023 11:19;270;;07/10/2023 17:49;HO;464001
464001;07/10/2023;;07/10/2023 15:13;271;;07/10/2023 17:49;HO;464001
464001;07/10/2023;;07/10/2023 15:14;272;;07/10/2023 17:49;HO;464001
464001;07/10/2023;;07/10/2023 06:40;273;;07/10/2023 17:50;AB;464001
464001;07/10/2023;;07/10/2023 08:42;274;;07/10/2023 17:51;AB;464001
464001;07/10/2023;;07/10/2023 15:04;275;;07/10/2023 17:51;HO;464001
464001;07/10/2023;;07/10/2023 09:24;276;;07/10/2023 17:51;HO;464001
464001;07/10/2023;;07/10/2023 11:56;277;;07/10/2023 17:52;HO;464001
464001;07/10/2023;;03/10/2023 08:47;278;;07/10/2023 17:55;AB;464001
464001;07/10/2023;;07/10/2023 08:58;279;;07/10/2023 17:55;HO;464001
464001;07/10/2023;;07/10/2023 09:34;280;;07/10/2023 17:55;HO;464001
464001;07/10/2023;;07/10/2023 12:16;281;;07/10/2023 17:56;HO;464001
464001;07/10/2023;;07/10/2023 11:05;282;;07/10/2023 17:57;HO;464001
464001;07/10/2023;;07/10/2023 10:46;283;;07/10/2023 17:57;HO;464001
464001;07/10/2023;;07/10/2023 16:03;284;;07/10/2023 17:57;HO;464001
464001;07/10/2023;;07/10/2023 15:09;285;;07/10/2023 17:57;HO;464001
464001;07/10/2023;;07/10/2023 08:42;286;;07/10/2023 17:57;AB;464001
464001;07/10/2023;;07/10/2023 14:47;287;;07/10/2023 17:58;HO;464001
464001;07/10/2023;;07/10/2023 08:20;288;;07/10/2023 17:58;HO;464001
464001;07/10/2023;;07/10/2023 15:11;289;;07/10/2023 17:59;HO;464001
464001;07/10/2023;;07/10/2023 12:19;290;;07/10/2023 18:00;HO;464001
464001;07/10/2023;;07/10/2023 14:23;291;;07/10/2023 18:01;AB;464001
464001;07/10/2023;;06/10/2023 12:24;292;;07/10/2023 18:01;AB;464001
464001;07/10/2023;;07/10/2023 07:12;293;;07/10/2023 18:01;AB;464001
464001;07/10/2023;;07/10/2023 17:07;294;;07/10/2023 18:02;HO;464001
464001;07/10/2023;;07/10/2023 16:36;295;;07/10/2023 18:02;HO;464001
464001;07/10/2023;;07/10/2023 11:34;296;;07/10/2023 18:03;HO;464001
464001;07/10/2023;;07/10/2023 08:32;297;;07/10/2023 18:03;HO;464001
464001;07/10/2023;;07/10/2023 14:11;298;;07/10/2023 18:03;HO;464001
464001;07/10/2023;;07/10/2023 14:13;299;;07/10/2023 18:07;HO;464001
464001;07/10/2023;;07/10/2023 13:53;300;;07/10/2023 18:07;HO;464001
464001;07/10/2023;;07/10/2023 07:12;301;;07/10/2023 18:08;AB;464001
464001;07/10/2023;;07/10/2023 10:05;302;;07/10/2023 18:08;HO;464001
464001;07/10/2023;;07/10/2023 07:29;303;;07/10/2023 18:14;HO;464001
464001;07/10/2023;;07/10/2023 07:38;304;;07/10/2023 18:15;AB;464001
464001;07/10/2023;;07/10/2023 10:00;305;;07/10/2023 18:15;HO;464001
464001;07/10/2023;;07/10/2023 08:12;306;;07/10/2023 18:16;HO;464001
464001;07/10/2023;;07/10/2023 12:39;307;;07/10/2023 18:16;HO;464001
464001;07/10/2023;;07/10/2023 07:56;308;;07/10/2023 18:16;AB;464001
464001;07/10/2023;;07/10/2023 12:09;309;;07/10/2023 18:18;HO;464001
464001;07/10/2023;;07/10/2023 11:56;310;;07/10/2023 18:18;HO;464001
464001;07/10/2023;;07/10/2023 17:44;311;;07/10/2023 18:19;HO;464001
464001;07/10/2023;;07/10/2023 18:06;312;;07/10/2023 18:19;HO;464001
464001;07/10/2023;;07/10/2023 15:35;313;;07/10/2023 18:19;HO;464001
464001;07/10/2023;;07/10/2023 17:43;314;;07/10/2023 18:20;HO;464001
464001;07/10/2023;;07/10/2023 12:50;315;;07/10/2023 18:21;HO;464001
464001;07/10/2023;;07/10/2023 12:33;316;;07/10/2023 18:21;HO;464001
464001;07/10/2023;;07/10/2023 09:20;317;;07/10/2023 18:23;AB;464001
464001;07/10/2023;;07/10/2023 07:20;318;;07/10/2023 18:23;HO;464001
464001;07/10/2023;;07/10/2023 07:10;319;;07/10/2023 18:24;HO;464001
464001;07/10/2023;;07/10/2023 09:10;320;;07/10/2023 18:25;AB;464001
464001;07/10/2023;;07/10/2023 13:22;321;;07/10/2023 18:25;HO;464001
464001;07/10/2023;;07/10/2023 10:31;322;;07/10/2023 18:26;AB;464001
464001;07/10/2023;;07/10/2023 11:24;323;;07/10/2023 18:27;HO;464001
464001;07/10/2023;;07/10/2023 12:55;324;;07/10/2023 18:27;HO;464001
464001;07/10/2023;;07/10/2023 17:07;325;;07/10/2023 18:27;HO;464001
464001;07/10/2023;;07/10/2023 15:09;326;;07/10/2023 18:28;AB;464001
464001;07/10/2023;;07/10/2023 15:20;327;;07/10/2023 18:29;HO;464001
464001;07/10/2023;;07/10/2023 15:27;328;;07/10/2023 18:30;HO;464001
464001;07/10/2023;;07/10/2023 09:06;329;;07/10/2023 18:30;AB;464001
464001;07/10/2023;;07/10/2023 14:12;330;;07/10/2023 18:31;HO;464001
