CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;07/10/2023;;07/10/2023 07:20;0;;07/10/2023 07:21;HO;464010
464010;07/10/2023;;07/10/2023 07:33;1;;07/10/2023 07:33;HO;464010
464010;07/10/2023;;07/10/2023 09:09;2;;07/10/2023 09:11;HO;464010
464010;07/10/2023;;04/10/2023 18:49;3;;07/10/2023 09:50;HO;464010
464010;07/10/2023;;07/10/2023 08:50;4;;07/10/2023 10:08;HO;464010
464010;07/10/2023;;07/10/2023 10:31;5;;07/10/2023 10:36;AB;464010
464010;07/10/2023;;27/09/2023 19:39;6;;07/10/2023 10:37;AB;464010
464010;07/10/2023;;07/10/2023 10:32;7;;07/10/2023 10:41;AB;464010
464010;07/10/2023;;07/10/2023 09:36;8;;07/10/2023 10:46;HO;464010
464010;07/10/2023;;07/10/2023 10:42;9;;07/10/2023 10:47;AB;464010
464010;07/10/2023;;07/10/2023 10:07;10;;07/10/2023 11:14;HO;464010
464010;07/10/2023;;07/10/2023 11:13;11;;07/10/2023 11:15;HO;464010
464010;07/10/2023;;07/10/2023 11:17;12;;07/10/2023 11:18;HO;464010
464010;07/10/2023;;07/10/2023 09:24;13;;07/10/2023 11:29;HO;464010
464010;07/10/2023;;07/10/2023 07:03;14;;07/10/2023 11:43;AB;464010
464010;07/10/2023;;07/10/2023 11:38;15;;07/10/2023 11:46;HO;464010
464010;07/10/2023;;07/10/2023 05:31;16;;07/10/2023 11:49;AB;464010
464010;07/10/2023;;07/10/2023 10:09;17;;07/10/2023 11:53;HO;464010
464010;07/10/2023;;07/10/2023 09:56;18;;07/10/2023 12:03;HO;464010
464010;07/10/2023;;07/10/2023 12:06;19;;07/10/2023 12:13;HO;464010
464010;07/10/2023;;07/10/2023 10:08;20;;07/10/2023 12:17;HO;464010
464010;07/10/2023;;07/10/2023 09:40;21;;07/10/2023 12:25;HO;464010
464010;07/10/2023;;07/10/2023 10:01;22;;07/10/2023 12:35;HO;464010
464010;07/10/2023;;07/10/2023 10:26;23;;07/10/2023 12:37;HO;464010
464010;07/10/2023;;07/10/2023 11:30;24;;07/10/2023 12:49;AB;464010
464010;07/10/2023;;07/10/2023 10:09;25;;07/10/2023 12:50;HO;464010
464010;07/10/2023;;07/10/2023 10:45;26;;07/10/2023 13:02;HO;464010
464010;07/10/2023;;07/10/2023 10:54;27;;07/10/2023 13:02;HO;464010
464010;07/10/2023;;07/10/2023 09:45;28;;07/10/2023 13:04;HO;464010
464010;07/10/2023;;07/10/2023 09:15;29;;07/10/2023 13:29;HO;464010
464010;07/10/2023;;07/10/2023 05:57;30;;07/10/2023 13:35;AB;464010
464010;07/10/2023;;07/10/2023 10:03;31;;07/10/2023 13:36;HO;464010
464010;07/10/2023;;07/10/2023 10:03;32;;07/10/2023 13:44;HO;464010
464010;07/10/2023;;07/10/2023 11:45;33;;07/10/2023 13:58;HO;464010
464010;07/10/2023;;07/10/2023 10:38;34;;07/10/2023 14:00;HO;464010
464010;07/10/2023;;07/10/2023 11:20;35;;07/10/2023 14:05;HO;464010
464010;07/10/2023;;07/10/2023 10:38;36;;07/10/2023 14:12;HO;464010
464010;07/10/2023;;07/10/2023 11:21;37;;07/10/2023 14:16;HO;464010
464010;07/10/2023;;07/10/2023 11:32;38;;07/10/2023 14:16;HO;464010
464010;07/10/2023;;07/10/2023 10:04;39;;07/10/2023 14:28;HO;464010
464010;07/10/2023;;07/10/2023 10:39;40;;07/10/2023 14:34;HO;464010
464010;07/10/2023;;07/10/2023 10:13;41;;07/10/2023 14:34;HO;464010
464010;07/10/2023;;07/10/2023 14:41;42;;07/10/2023 14:42;HO;464010
464010;07/10/2023;;07/10/2023 11:01;43;;07/10/2023 14:43;HO;464010
464010;07/10/2023;;07/10/2023 13:51;44;;07/10/2023 14:46;HO;464010
464010;07/10/2023;;07/10/2023 14:49;45;;07/10/2023 14:49;AB;464010
464010;07/10/2023;;07/10/2023 05:20;46;;07/10/2023 14:50;HO;464010
464010;07/10/2023;;07/10/2023 11:18;47;;07/10/2023 14:51;HO;464010
464010;07/10/2023;;07/10/2023 09:58;48;;07/10/2023 14:56;HO;464010
464010;07/10/2023;;07/10/2023 09:37;49;;07/10/2023 14:57;HO;464010
464010;07/10/2023;;07/10/2023 12:56;50;;07/10/2023 15:07;AB;464010
464010;07/10/2023;;07/10/2023 07:24;51;;07/10/2023 15:10;HO;464010
464010;07/10/2023;;07/10/2023 10:35;52;;07/10/2023 15:13;HO;464010
464010;07/10/2023;;07/10/2023 11:03;53;;07/10/2023 15:15;HO;464010
464010;07/10/2023;;07/10/2023 08:43;54;;07/10/2023 15:16;HO;464010
464010;07/10/2023;;07/10/2023 11:46;55;;07/10/2023 15:18;HO;464010
464010;07/10/2023;;07/10/2023 11:35;56;;07/10/2023 15:20;AB;464010
464010;07/10/2023;;07/10/2023 08:16;57;;07/10/2023 15:20;HO;464010
464010;07/10/2023;;07/10/2023 10:58;58;;07/10/2023 15:20;HO;464010
464010;07/10/2023;;07/10/2023 08:59;59;;07/10/2023 15:20;HO;464010
464010;07/10/2023;;07/10/2023 10:15;60;;07/10/2023 15:28;AB;464010
464010;07/10/2023;;07/10/2023 14:14;61;;07/10/2023 15:28;HO;464010
464010;07/10/2023;;07/10/2023 12:36;62;;07/10/2023 15:30;HO;464010
464010;07/10/2023;;07/10/2023 11:31;63;;07/10/2023 15:30;HO;464010
464010;07/10/2023;;07/10/2023 11:03;64;;07/10/2023 15:33;HO;464010
464010;07/10/2023;;07/10/2023 11:57;65;;07/10/2023 15:34;HO;464010
464010;07/10/2023;;07/10/2023 10:35;66;;07/10/2023 15:37;HO;464010
464010;07/10/2023;;07/10/2023 11:59;67;;07/10/2023 15:37;HO;464010
464010;07/10/2023;;07/10/2023 12:45;68;;07/10/2023 15:37;HO;464010
464010;07/10/2023;;07/10/2023 10:11;69;;07/10/2023 15:38;HO;464010
464010;07/10/2023;;07/10/2023 10:25;70;;07/10/2023 15:39;HO;464010
464010;07/10/2023;;07/10/2023 13:55;71;;07/10/2023 15:49;HO;464010
464010;07/10/2023;;07/10/2023 11:21;72;;07/10/2023 15:49;HO;464010
464010;07/10/2023;;07/10/2023 10:53;73;;07/10/2023 15:59;HO;464010
464010;07/10/2023;;07/10/2023 13:02;74;;07/10/2023 16:01;AB;464010
464010;07/10/2023;;07/10/2023 12:23;75;;07/10/2023 16:01;HO;464010
464010;07/10/2023;;07/10/2023 11:49;76;;07/10/2023 16:02;HO;464010
464010;07/10/2023;;07/10/2023 14:21;77;;07/10/2023 16:02;HO;464010
464010;07/10/2023;;07/10/2023 10:34;78;;07/10/2023 16:10;HO;464010
464010;07/10/2023;;07/10/2023 09:52;79;;07/10/2023 16:11;HO;464010
464010;07/10/2023;;07/10/2023 12:15;80;;07/10/2023 16:18;HO;464010
464010;07/10/2023;;07/10/2023 10:07;81;;07/10/2023 16:21;HO;464010
464010;07/10/2023;;07/10/2023 10:19;82;;07/10/2023 16:24;HO;464010
464010;07/10/2023;;07/10/2023 16:25;83;;07/10/2023 16:26;HO;464010
464010;07/10/2023;;07/10/2023 14:17;84;;07/10/2023 16:26;HO;464010
464010;07/10/2023;;07/10/2023 11:57;85;;07/10/2023 16:26;HO;464010
464010;07/10/2023;;07/10/2023 10:44;86;;07/10/2023 16:28;HO;464010
464010;07/10/2023;;07/10/2023 12:41;87;;07/10/2023 16:29;HO;464010
464010;07/10/2023;;07/10/2023 12:19;88;;07/10/2023 16:30;HO;464010
464010;07/10/2023;;07/10/2023 12:42;89;;07/10/2023 16:34;HO;464010
464010;07/10/2023;;07/10/2023 11:48;90;;07/10/2023 16:35;HO;464010
464010;07/10/2023;;07/10/2023 10:46;91;;07/10/2023 16:36;HO;464010
464010;07/10/2023;;07/10/2023 10:51;92;;07/10/2023 16:36;HO;464010
464010;07/10/2023;;07/10/2023 16:32;93;;07/10/2023 16:37;HO;464010
464010;07/10/2023;;07/10/2023 13:34;94;;07/10/2023 16:41;HO;464010
464010;07/10/2023;;07/10/2023 12:39;95;;07/10/2023 16:42;HO;464010
464010;07/10/2023;;07/10/2023 05:52;96;;07/10/2023 16:43;AB;464010
464010;07/10/2023;;07/10/2023 14:19;97;;07/10/2023 16:44;HO;464010
464010;07/10/2023;;07/10/2023 13:10;98;;07/10/2023 16:48;HO;464010
464010;07/10/2023;;07/10/2023 13:11;99;;07/10/2023 16:49;HO;464010
464010;07/10/2023;;07/10/2023 11:53;100;;07/10/2023 16:50;HO;464010
464010;07/10/2023;;07/10/2023 11:10;101;;07/10/2023 16:50;HO;464010
464010;07/10/2023;;07/10/2023 11:51;102;;07/10/2023 16:50;HO;464010
464010;07/10/2023;;07/10/2023 10:08;103;;07/10/2023 16:51;HO;464010
464010;07/10/2023;;07/10/2023 10:24;104;;07/10/2023 16:54;HO;464010
464010;07/10/2023;;07/10/2023 10:53;105;;07/10/2023 16:55;HO;464010
464010;07/10/2023;;07/10/2023 13:38;106;;07/10/2023 16:56;HO;464010
464010;07/10/2023;;07/10/2023 13:59;107;;07/10/2023 16:58;AB;464010
464010;07/10/2023;;07/10/2023 14:21;108;;07/10/2023 16:58;HO;464010
464010;07/10/2023;;07/10/2023 11:08;109;;07/10/2023 16:59;HO;464010
464010;07/10/2023;;07/10/2023 10:10;110;;07/10/2023 17:00;HO;464010
464010;07/10/2023;;07/10/2023 17:00;111;;07/10/2023 17:01;AB;464010
464010;07/10/2023;;07/10/2023 14:34;112;;07/10/2023 17:03;HO;464010
464010;07/10/2023;;07/10/2023 12:41;113;;07/10/2023 17:04;HO;464010
464010;07/10/2023;;07/10/2023 09:57;114;;07/10/2023 17:05;HO;464010
464010;07/10/2023;;07/10/2023 15:21;115;;07/10/2023 17:06;HO;464010
464010;07/10/2023;;07/10/2023 10:27;116;;07/10/2023 17:08;HO;464010
464010;07/10/2023;;07/10/2023 11:38;117;;07/10/2023 17:09;HO;464010
464010;07/10/2023;;07/10/2023 11:42;118;;07/10/2023 17:09;HO;464010
464010;07/10/2023;;07/10/2023 14:10;119;;07/10/2023 17:13;HO;464010
464010;07/10/2023;;07/10/2023 11:29;120;;07/10/2023 17:13;HO;464010
464010;07/10/2023;;07/10/2023 14:39;121;;07/10/2023 17:13;HO;464010
464010;07/10/2023;;07/10/2023 11:20;122;;07/10/2023 17:14;HO;464010
464010;07/10/2023;;07/10/2023 14:12;123;;07/10/2023 17:17;HO;464010
464010;07/10/2023;;07/10/2023 13:52;124;;07/10/2023 17:18;HO;464010
464010;07/10/2023;;07/10/2023 11:49;125;;07/10/2023 17:20;HO;464010
464010;07/10/2023;;07/10/2023 14:24;126;;07/10/2023 17:20;HO;464010
464010;07/10/2023;;07/10/2023 12:25;127;;07/10/2023 17:21;HO;464010
464010;07/10/2023;;07/10/2023 11:48;128;;07/10/2023 17:22;HO;464010
464010;07/10/2023;;07/10/2023 15:50;129;;07/10/2023 17:22;HO;464010
464010;07/10/2023;;07/10/2023 14:25;130;;07/10/2023 17:27;HO;464010
464010;07/10/2023;;07/10/2023 12:54;131;;07/10/2023 17:30;HO;464010
464010;07/10/2023;;07/10/2023 15:38;132;;07/10/2023 17:31;HO;464010
464010;07/10/2023;;07/10/2023 14:52;133;;07/10/2023 17:31;HO;464010
464010;07/10/2023;;07/10/2023 11:52;134;;07/10/2023 17:32;HO;464010
464010;07/10/2023;;07/10/2023 15:09;135;;07/10/2023 17:33;HO;464010
464010;07/10/2023;;07/10/2023 11:51;136;;07/10/2023 17:34;HO;464010
464010;07/10/2023;;07/10/2023 11:50;137;;07/10/2023 17:37;HO;464010
464010;07/10/2023;;07/10/2023 13:49;138;;07/10/2023 17:41;HO;464010
464010;07/10/2023;;07/10/2023 14:16;139;;07/10/2023 17:42;HO;464010
464010;07/10/2023;;07/10/2023 10:16;140;;07/10/2023 17:42;HO;464010
464010;07/10/2023;;07/10/2023 14:23;141;;07/10/2023 17:42;HO;464010
464010;07/10/2023;;07/10/2023 13:57;142;;07/10/2023 17:43;HO;464010
464010;07/10/2023;;07/10/2023 10:30;143;;07/10/2023 17:43;HO;464010
464010;07/10/2023;;07/10/2023 09:06;144;;07/10/2023 17:45;HO;464010
464010;07/10/2023;;07/10/2023 10:24;145;;07/10/2023 17:45;HO;464010
464010;07/10/2023;;07/10/2023 15:05;146;;07/10/2023 17:46;HO;464010
464010;07/10/2023;;07/10/2023 11:27;147;;07/10/2023 17:47;HO;464010
464010;07/10/2023;;07/10/2023 09:35;148;;07/10/2023 17:51;HO;464010
464010;07/10/2023;;07/10/2023 07:04;149;;07/10/2023 17:53;AB;464010
464010;07/10/2023;;07/10/2023 10:15;150;;07/10/2023 17:54;HO;464010
464010;07/10/2023;;07/10/2023 17:49;151;;07/10/2023 17:56;AB;464010
464010;07/10/2023;;07/10/2023 15:03;152;;07/10/2023 17:56;HO;464010
464010;07/10/2023;;07/10/2023 17:47;153;;07/10/2023 17:56;HO;464010
464010;07/10/2023;;07/10/2023 10:40;154;;07/10/2023 18:03;HO;464010
464010;07/10/2023;;07/10/2023 15:49;155;;07/10/2023 18:05;HO;464010
464010;07/10/2023;;07/10/2023 11:53;156;;07/10/2023 18:10;HO;464010
464010;07/10/2023;;07/10/2023 10:52;157;;07/10/2023 18:10;HO;464010
464010;07/10/2023;;07/10/2023 09:10;158;;07/10/2023 18:18;HO;464010
464010;07/10/2023;;07/10/2023 14:49;159;;07/10/2023 18:20;HO;464010
464010;07/10/2023;;07/10/2023 12:38;160;;07/10/2023 18:28;HO;464010
464010;07/10/2023;;07/10/2023 11:15;161;;07/10/2023 18:28;HO;464010
464010;07/10/2023;;07/10/2023 15:54;162;;07/10/2023 18:28;HO;464010
464010;07/10/2023;;07/10/2023 14:50;163;;07/10/2023 18:28;HO;464010
464010;07/10/2023;;07/10/2023 15:15;164;;07/10/2023 18:29;HO;464010
464010;07/10/2023;;07/10/2023 15:03;165;;07/10/2023 18:29;HO;464010
464010;07/10/2023;;07/10/2023 12:13;166;;07/10/2023 18:30;HO;464010
464010;07/10/2023;;07/10/2023 15:40;167;;07/10/2023 18:33;HO;464010
464010;07/10/2023;;07/10/2023 09:40;168;;07/10/2023 18:33;AB;464010
464010;07/10/2023;;07/10/2023 14:41;169;;07/10/2023 18:33;HO;464010
464010;07/10/2023;;07/10/2023 15:09;170;;07/10/2023 18:34;HO;464010
464010;07/10/2023;;07/10/2023 07:20;171;;07/10/2023 18:34;AB;464010
464010;07/10/2023;;07/10/2023 14:30;172;;07/10/2023 18:35;HO;464010
464010;07/10/2023;;07/10/2023 13:24;173;;07/10/2023 18:38;HO;464010
464010;07/10/2023;;06/10/2023 23:37;174;;07/10/2023 18:40;HO;464010
464010;07/10/2023;;07/10/2023 18:41;175;;07/10/2023 18:41;HO;464010
464010;07/10/2023;;07/10/2023 16:09;176;;07/10/2023 18:42;HO;464010
464010;07/10/2023;;07/10/2023 15:20;177;;07/10/2023 18:42;HO;464010
464010;07/10/2023;;07/10/2023 13:26;178;;07/10/2023 18:43;HO;464010
464010;07/10/2023;;07/10/2023 14:36;179;;07/10/2023 18:46;HO;464010
464010;07/10/2023;;07/10/2023 11:48;180;;07/10/2023 18:52;HO;464010
464010;07/10/2023;;07/10/2023 14:59;181;;07/10/2023 18:52;HO;464010
464010;07/10/2023;;07/10/2023 15:41;182;;07/10/2023 18:52;HO;464010
464010;07/10/2023;;07/10/2023 10:34;183;;07/10/2023 18:53;HO;464010
464010;07/10/2023;;07/10/2023 14:05;184;;07/10/2023 18:53;HO;464010
464010;07/10/2023;;07/10/2023 12:39;185;;07/10/2023 18:53;HO;464010
464010;07/10/2023;;07/10/2023 15:57;186;;07/10/2023 18:54;HO;464010
464010;07/10/2023;;07/10/2023 16:25;187;;07/10/2023 18:56;HO;464010
464010;07/10/2023;;07/10/2023 18:58;188;;07/10/2023 18:58;HO;464010
464010;07/10/2023;;07/10/2023 16:01;189;;07/10/2023 19:01;HO;464010
464010;07/10/2023;;07/10/2023 09:19;190;;07/10/2023 19:01;AB;464010
464010;07/10/2023;;07/10/2023 15:41;191;;07/10/2023 19:02;HO;464010
464010;07/10/2023;;07/10/2023 10:32;192;;07/10/2023 19:02;HO;464010
464010;07/10/2023;;07/10/2023 10:12;193;;07/10/2023 19:02;HO;464010
464010;07/10/2023;;07/10/2023 09:58;194;;07/10/2023 19:05;HO;464010
464010;07/10/2023;;07/10/2023 12:18;195;;07/10/2023 19:09;HO;464010
464010;07/10/2023;;07/10/2023 12:48;196;;07/10/2023 19:09;HO;464010
464010;07/10/2023;;07/10/2023 15:24;197;;07/10/2023 19:11;HO;464010
464010;07/10/2023;;07/10/2023 19:10;198;;07/10/2023 19:12;AB;464010
464010;07/10/2023;;07/10/2023 11:26;199;;07/10/2023 19:13;HO;464010
464010;07/10/2023;;07/10/2023 19:09;200;;07/10/2023 19:13;AB;464010
464010;07/10/2023;;07/10/2023 15:38;201;;07/10/2023 19:16;HO;464010
464010;07/10/2023;;07/10/2023 17:01;202;;07/10/2023 19:16;HO;464010
464010;07/10/2023;;07/10/2023 19:20;203;;07/10/2023 19:26;AB;464010
464010;07/10/2023;;07/10/2023 19:20;204;;07/10/2023 19:29;AB;464010
464010;07/10/2023;;07/10/2023 19:30;205;;07/10/2023 19:30;HO;464010
464010;07/10/2023;;07/10/2023 15:43;206;;07/10/2023 19:32;HO;464010
464010;07/10/2023;;07/10/2023 08:23;207;;07/10/2023 19:33;AB;464010
464010;07/10/2023;;07/10/2023 15:44;208;;07/10/2023 19:34;HO;464010
464010;07/10/2023;;07/10/2023 10:42;209;;07/10/2023 19:35;AB;464010
464010;07/10/2023;;07/10/2023 12:18;210;;07/10/2023 19:35;HO;464010
464010;07/10/2023;;07/10/2023 10:17;211;;07/10/2023 19:36;AB;464010
464010;07/10/2023;;07/10/2023 09:36;212;;07/10/2023 19:36;HO;464010
464010;07/10/2023;;07/10/2023 11:02;213;;07/10/2023 19:36;HO;464010
464010;07/10/2023;;07/10/2023 16:42;214;;07/10/2023 19:38;HO;464010
464010;07/10/2023;;07/10/2023 14:22;215;;07/10/2023 19:41;HO;464010
464010;07/10/2023;;07/10/2023 09:51;216;;07/10/2023 19:43;AB;464010
464010;07/10/2023;;07/10/2023 13:56;217;;07/10/2023 19:44;HO;464010
464010;07/10/2023;;07/10/2023 17:16;218;;07/10/2023 19:44;HO;464010
464010;07/10/2023;;07/10/2023 19:49;219;;07/10/2023 19:49;HO;464010
464010;07/10/2023;;07/10/2023 11:53;220;;07/10/2023 19:55;AB;464010
464010;07/10/2023;;07/10/2023 14:51;221;;07/10/2023 19:57;HO;464010
464010;07/10/2023;;07/10/2023 16:48;222;;07/10/2023 20:00;HO;464010
464010;07/10/2023;;07/10/2023 15:04;223;;07/10/2023 20:04;HO;464010
464010;07/10/2023;;07/10/2023 12:12;224;;07/10/2023 20:10;HO;464010
464010;07/10/2023;;07/10/2023 16:03;225;;07/10/2023 20:17;HO;464010
464010;07/10/2023;;07/10/2023 15:12;226;;07/10/2023 20:26;HO;464010
464010;07/10/2023;;07/10/2023 10:58;227;;07/10/2023 20:37;AB;464010
464010;07/10/2023;;07/10/2023 12:41;228;;07/10/2023 20:47;HO;464010
464010;07/10/2023;;07/10/2023 18:02;229;;07/10/2023 20:48;HO;464010
464010;07/10/2023;;07/10/2023 15:36;230;;07/10/2023 20:49;HO;464010
464010;07/10/2023;;07/10/2023 16:02;231;;07/10/2023 20:54;HO;464010
464010;07/10/2023;;07/10/2023 13:41;232;;07/10/2023 21:01;HO;464010
464010;07/10/2023;;07/10/2023 12:58;233;;07/10/2023 21:02;HO;464010
464010;07/10/2023;;07/10/2023 15:13;234;;07/10/2023 21:14;HO;464010
464010;07/10/2023;;07/10/2023 21:27;235;;07/10/2023 21:28;HO;464010
464010;07/10/2023;;07/10/2023 19:08;236;;07/10/2023 21:36;HO;464010
464010;07/10/2023;;07/10/2023 15:41;237;;07/10/2023 21:39;HO;464010
464010;07/10/2023;;07/10/2023 18:27;238;;07/10/2023 21:59;HO;464010
464010;07/10/2023;;07/10/2023 18:13;239;;07/10/2023 22:00;HO;464010
464010;07/10/2023;;07/10/2023 17:57;240;;07/10/2023 22:10;HO;464010
464010;07/10/2023;;07/10/2023 14:51;241;;07/10/2023 22:15;HO;464010
464010;07/10/2023;;07/10/2023 20:52;242;;07/10/2023 22:16;HO;464010
464010;07/10/2023;;07/10/2023 11:58;243;;07/10/2023 22:24;AB;464010
464010;07/10/2023;;07/10/2023 10:53;244;;07/10/2023 22:33;HO;464010
464010;07/10/2023;;07/10/2023 16:06;245;;07/10/2023 22:35;HO;464010
464010;07/10/2023;;07/10/2023 14:24;246;;07/10/2023 22:35;HO;464010
464010;07/10/2023;;07/10/2023 10:53;247;;07/10/2023 22:35;HO;464010
464010;07/10/2023;;07/10/2023 10:29;248;;07/10/2023 22:35;HO;464010
464010;07/10/2023;;07/10/2023 15:29;249;;07/10/2023 22:56;HO;464010
464010;07/10/2023;;07/10/2023 10:54;250;;07/10/2023 22:57;HO;464010
464010;07/10/2023;;07/10/2023 23:07;251;;07/10/2023 23:07;HO;464010
464010;07/10/2023;;07/10/2023 18:29;252;;07/10/2023 23:22;HO;464010
464010;07/10/2023;;07/10/2023 18:41;253;;07/10/2023 23:53;HO;464010
464010;08/10/2023;;07/10/2023 16:52;254;;08/10/2023 00:13;HO;464010
464010;08/10/2023;;07/10/2023 18:57;255;;08/10/2023 00:26;HO;464010
464010;08/10/2023;;07/10/2023 18:30;256;;08/10/2023 00:31;AB;464010
464010;08/10/2023;;08/10/2023 00:37;257;;08/10/2023 00:38;HO;464010
