CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/10/2023;680;2;0;0
464007;07/10/2023;680;3;0;0
464007;07/10/2023;680;4;0;0
464007;07/10/2023;680;5;0;1
464007;07/10/2023;680;6;0;2
464007;07/10/2023;680;7;2;8
464007;07/10/2023;680;8;3;23
464007;07/10/2023;680;9;13;44
464007;07/10/2023;680;10;25;53
464007;07/10/2023;680;11;41;58
464007;07/10/2023;680;12;56;63
464007;07/10/2023;680;13;92;62
464007;07/10/2023;680;14;132;65
464007;07/10/2023;680;15;139;62
464007;07/10/2023;680;16;127;55
464007;07/10/2023;680;17;107;48
464007;07/10/2023;680;18;71;39
464007;07/10/2023;680;19;47;21
464007;07/10/2023;680;20;34;16
464007;07/10/2023;680;21;23;15
464007;07/10/2023;680;22;17;13
464007;07/10/2023;680;23;9;11
464007;08/10/2023;680;0;0;0
464007;08/10/2023;680;1;0;0
