CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/10/2023;448;2;0;0
464010;07/10/2023;448;3;0;0
464010;07/10/2023;448;4;0;0
464010;07/10/2023;448;5;0;2
464010;07/10/2023;448;6;0;2
464010;07/10/2023;448;7;1;5
464010;07/10/2023;448;8;5;6
464010;07/10/2023;448;9;19;9
464010;07/10/2023;448;10;63;12
464010;07/10/2023;448;11;95;14
464010;07/10/2023;448;12;110;14
464010;07/10/2023;448;13;116;15
464010;07/10/2023;448;14;127;15
464010;07/10/2023;448;15;133;12
464010;07/10/2023;448;16;112;9
464010;07/10/2023;448;17;75;8
464010;07/10/2023;448;18;50;7
464010;07/10/2023;448;19;30;2
464010;07/10/2023;448;20;22;2
464010;07/10/2023;448;21;16;2
464010;07/10/2023;448;22;5;1
464010;07/10/2023;448;23;3;1
464010;08/10/2023;448;0;0;0
464010;08/10/2023;448;1;0;0
