CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;07/10/2023;;06/10/2023 19:31;0;;07/10/2023 02:19;HO;464011
464011;07/10/2023;;06/10/2023 19:22;1;;07/10/2023 02:19;HO;464011
464011;07/10/2023;;06/10/2023 19:19;2;;07/10/2023 02:47;AB;464011
464011;07/10/2023;;06/10/2023 20:04;3;;07/10/2023 05:29;AB;464011
464011;07/10/2023;;06/10/2023 15:54;4;;07/10/2023 08:10;AB;464011
464011;07/10/2023;;06/10/2023 18:14;5;;07/10/2023 08:19;AB;464011
464011;07/10/2023;;06/10/2023 19:13;6;;07/10/2023 08:41;AB;464011
464011;07/10/2023;;30/09/2023 19:47;7;;07/10/2023 09:15;AB;464011
464011;07/10/2023;;06/10/2023 14:54;8;;07/10/2023 10:01;AB;464011
464011;07/10/2023;;07/10/2023 10:17;9;;07/10/2023 10:20;HO;464011
464011;07/10/2023;;03/10/2023 21:00;10;;07/10/2023 10:24;AB;464011
464011;07/10/2023;;01/10/2023 16:37;11;;07/10/2023 10:47;AB;464011
464011;07/10/2023;;07/10/2023 08:30;12;;07/10/2023 11:07;HO;464011
464011;07/10/2023;;07/10/2023 11:22;13;;07/10/2023 11:23;HO;464011
464011;07/10/2023;;07/10/2023 08:36;14;;07/10/2023 11:24;HO;464011
464011;07/10/2023;;07/10/2023 08:51;15;;07/10/2023 11:27;HO;464011
464011;07/10/2023;;07/10/2023 08:30;16;;07/10/2023 11:28;HO;464011
464011;07/10/2023;;07/10/2023 09:20;17;;07/10/2023 11:33;AB;464011
464011;07/10/2023;;06/10/2023 21:37;18;;07/10/2023 11:47;HO;464011
464011;07/10/2023;;07/10/2023 09:21;19;;07/10/2023 12:01;AB;464011
464011;07/10/2023;;07/10/2023 08:19;20;;07/10/2023 12:01;HO;464011
464011;07/10/2023;;07/10/2023 08:21;21;;07/10/2023 12:18;HO;464011
464011;07/10/2023;;07/10/2023 11:57;22;;07/10/2023 12:36;AB;464011
464011;07/10/2023;;06/10/2023 16:46;23;;07/10/2023 12:43;AB;464011
464011;07/10/2023;;06/10/2023 18:42;24;;07/10/2023 12:49;AB;464011
464011;07/10/2023;;07/10/2023 08:19;25;;07/10/2023 13:03;HO;464011
464011;07/10/2023;;07/10/2023 08:32;26;;07/10/2023 13:04;HO;464011
464011;07/10/2023;;07/10/2023 11:01;27;;07/10/2023 13:08;AB;464011
464011;07/10/2023;;07/10/2023 09:41;28;;07/10/2023 13:18;AB;464011
464011;07/10/2023;;07/10/2023 08:39;29;;07/10/2023 13:34;HO;464011
464011;07/10/2023;;30/09/2023 14:20;30;;07/10/2023 13:34;AB;464011
464011;07/10/2023;;06/10/2023 12:08;31;;07/10/2023 13:38;AB;464011
464011;07/10/2023;;07/10/2023 12:22;32;;07/10/2023 14:11;AB;464011
464011;07/10/2023;;07/10/2023 08:43;33;;07/10/2023 14:18;HO;464011
464011;07/10/2023;;07/10/2023 05:39;34;;07/10/2023 14:18;AB;464011
464011;07/10/2023;;07/10/2023 10:58;35;;07/10/2023 14:25;HO;464011
464011;07/10/2023;;07/10/2023 09:03;36;;07/10/2023 14:26;HO;464011
464011;07/10/2023;;07/10/2023 11:54;37;;07/10/2023 14:33;HO;464011
464011;07/10/2023;;07/10/2023 09:32;38;;07/10/2023 14:39;HO;464011
464011;07/10/2023;;06/10/2023 20:56;39;;07/10/2023 14:50;AB;464011
464011;07/10/2023;;06/10/2023 11:30;40;;07/10/2023 14:59;AB;464011
464011;07/10/2023;;07/10/2023 12:11;41;;07/10/2023 15:03;AB;464011
464011;07/10/2023;;07/10/2023 05:52;42;;07/10/2023 15:03;AB;464011
464011;07/10/2023;;07/10/2023 14:46;43;;07/10/2023 15:12;HO;464011
464011;07/10/2023;;07/10/2023 08:52;44;;07/10/2023 15:16;HO;464011
464011;07/10/2023;;07/10/2023 12:07;45;;07/10/2023 15:38;HO;464011
464011;07/10/2023;;07/10/2023 11:54;46;;07/10/2023 15:40;HO;464011
464011;07/10/2023;;07/10/2023 10:57;47;;07/10/2023 15:46;HO;464011
464011;07/10/2023;;07/10/2023 15:03;48;;07/10/2023 15:51;HO;464011
464011;07/10/2023;;07/10/2023 10:01;49;;07/10/2023 15:55;HO;464011
464011;07/10/2023;;07/10/2023 10:49;50;;07/10/2023 16:17;HO;464011
464011;07/10/2023;;07/10/2023 09:57;51;;07/10/2023 16:18;HO;464011
464011;07/10/2023;;07/10/2023 13:09;52;;07/10/2023 16:18;HO;464011
464011;07/10/2023;;07/10/2023 13:13;53;;07/10/2023 16:18;HO;464011
464011;07/10/2023;;07/10/2023 14:53;54;;07/10/2023 16:25;AB;464011
464011;07/10/2023;;07/10/2023 13:15;55;;07/10/2023 16:26;AB;464011
464011;07/10/2023;;07/10/2023 11:51;56;;07/10/2023 16:34;HO;464011
464011;07/10/2023;;07/10/2023 11:22;57;;07/10/2023 16:36;HO;464011
464011;07/10/2023;;07/10/2023 12:49;58;;07/10/2023 16:38;HO;464011
464011;07/10/2023;;07/10/2023 10:58;59;;07/10/2023 16:45;HO;464011
464011;07/10/2023;;07/10/2023 10:35;60;;07/10/2023 16:45;HO;464011
464011;07/10/2023;;07/10/2023 10:57;61;;07/10/2023 16:48;HO;464011
464011;07/10/2023;;07/10/2023 14:42;62;;07/10/2023 16:51;HO;464011
464011;07/10/2023;;07/10/2023 14:27;63;;07/10/2023 16:52;HO;464011
464011;07/10/2023;;07/10/2023 12:27;64;;07/10/2023 16:52;HO;464011
464011;07/10/2023;;07/10/2023 11:34;65;;07/10/2023 17:02;HO;464011
464011;07/10/2023;;07/10/2023 11:34;66;;07/10/2023 17:02;HO;464011
464011;07/10/2023;;07/10/2023 12:01;67;;07/10/2023 17:03;HO;464011
464011;07/10/2023;;07/10/2023 15:02;68;;07/10/2023 17:04;HO;464011
464011;07/10/2023;;07/10/2023 11:24;69;;07/10/2023 17:08;HO;464011
464011;07/10/2023;;07/10/2023 15:36;70;;07/10/2023 17:10;HO;464011
464011;07/10/2023;;06/10/2023 19:40;71;;07/10/2023 17:15;AB;464011
464011;07/10/2023;;07/10/2023 10:43;72;;07/10/2023 17:18;HO;464011
464011;07/10/2023;;07/10/2023 17:25;73;;07/10/2023 17:26;HO;464011
464011;07/10/2023;;07/10/2023 17:25;74;;07/10/2023 17:27;HO;464011
464011;07/10/2023;;07/10/2023 14:35;75;;07/10/2023 17:27;AB;464011
464011;07/10/2023;;07/10/2023 13:30;76;;07/10/2023 17:28;HO;464011
464011;07/10/2023;;07/10/2023 10:27;77;;07/10/2023 17:32;HO;464011
464011;07/10/2023;;07/10/2023 15:24;78;;07/10/2023 17:34;AB;464011
464011;07/10/2023;;07/10/2023 14:59;79;;07/10/2023 17:34;HO;464011
464011;07/10/2023;;07/10/2023 12:19;80;;07/10/2023 17:36;HO;464011
464011;07/10/2023;;07/10/2023 11:18;81;;07/10/2023 17:37;HO;464011
464011;07/10/2023;;07/10/2023 16:06;82;;07/10/2023 17:38;HO;464011
464011;07/10/2023;;07/10/2023 11:14;83;;07/10/2023 17:38;HO;464011
464011;07/10/2023;;07/10/2023 13:43;84;;07/10/2023 17:39;HO;464011
464011;07/10/2023;;07/10/2023 17:42;85;;07/10/2023 17:42;HO;464011
464011;07/10/2023;;07/10/2023 13:56;86;;07/10/2023 17:42;HO;464011
464011;07/10/2023;;07/10/2023 17:44;87;;07/10/2023 17:51;HO;464011
464011;07/10/2023;;07/10/2023 14:30;88;;07/10/2023 17:54;HO;464011
464011;07/10/2023;;07/10/2023 10:32;89;;07/10/2023 17:54;AB;464011
464011;07/10/2023;;07/10/2023 15:27;90;;07/10/2023 18:01;HO;464011
464011;07/10/2023;;07/10/2023 08:30;91;;07/10/2023 18:04;HO;464011
464011;07/10/2023;;07/10/2023 15:58;92;;07/10/2023 18:04;HO;464011
464011;07/10/2023;;07/10/2023 18:14;93;;07/10/2023 18:14;HO;464011
464011;07/10/2023;;07/10/2023 13:34;94;;07/10/2023 18:17;AB;464011
464011;07/10/2023;;07/10/2023 18:22;95;;07/10/2023 18:24;HO;464011
464011;07/10/2023;;07/10/2023 17:37;96;;07/10/2023 18:25;HO;464011
464011;07/10/2023;;07/10/2023 08:32;97;;07/10/2023 18:34;AB;464011
464011;07/10/2023;;07/10/2023 09:21;98;;07/10/2023 18:35;HO;464011
464011;07/10/2023;;07/10/2023 08:41;99;;07/10/2023 18:36;HO;464011
464011;07/10/2023;;07/10/2023 09:30;100;;07/10/2023 18:43;AB;464011
464011;07/10/2023;;07/10/2023 15:05;101;;07/10/2023 18:46;HO;464011
464011;07/10/2023;;07/10/2023 15:12;102;;07/10/2023 18:51;HO;464011
464011;07/10/2023;;07/10/2023 15:06;103;;07/10/2023 18:53;HO;464011
464011;07/10/2023;;07/10/2023 14:41;104;;07/10/2023 18:53;HO;464011
464011;07/10/2023;;07/10/2023 12:38;105;;07/10/2023 18:55;HO;464011
464011;07/10/2023;;07/10/2023 13:51;106;;07/10/2023 19:06;HO;464011
464011;07/10/2023;;07/10/2023 08:00;107;;07/10/2023 19:07;AB;464011
464011;07/10/2023;;07/10/2023 11:39;108;;07/10/2023 19:11;HO;464011
464011;07/10/2023;;07/10/2023 11:23;109;;07/10/2023 19:12;HO;464011
464011;07/10/2023;;07/10/2023 09:08;110;;07/10/2023 19:20;AB;464011
464011;07/10/2023;;07/10/2023 08:44;111;;07/10/2023 19:22;AB;464011
464011;07/10/2023;;07/10/2023 19:22;112;;07/10/2023 19:22;HO;464011
464011;07/10/2023;;07/10/2023 19:22;113;;07/10/2023 19:23;HO;464011
464011;07/10/2023;;07/10/2023 13:07;114;;07/10/2023 19:23;HO;464011
464011;07/10/2023;;07/10/2023 09:56;115;;07/10/2023 19:25;HO;464011
464011;07/10/2023;;07/10/2023 19:17;116;;07/10/2023 19:28;HO;464011
464011;07/10/2023;;07/10/2023 10:30;117;;07/10/2023 19:31;AB;464011
464011;07/10/2023;;07/10/2023 14:58;118;;07/10/2023 19:32;HO;464011
464011;07/10/2023;;07/10/2023 15:31;119;;07/10/2023 19:32;HO;464011
464011;07/10/2023;;07/10/2023 15:10;120;;07/10/2023 19:33;HO;464011
464011;07/10/2023;;07/10/2023 19:32;121;;07/10/2023 19:34;HO;464011
464011;07/10/2023;;07/10/2023 14:33;122;;07/10/2023 19:35;HO;464011
464011;07/10/2023;;07/10/2023 13:25;123;;07/10/2023 19:53;AB;464011
464011;07/10/2023;;07/10/2023 11:45;124;;07/10/2023 19:54;AB;464011
464011;07/10/2023;;07/10/2023 15:20;125;;07/10/2023 19:54;HO;464011
464011;07/10/2023;;07/10/2023 16:23;126;;07/10/2023 20:04;HO;464011
464011;07/10/2023;;07/10/2023 16:28;127;;07/10/2023 20:06;HO;464011
464011;07/10/2023;;07/10/2023 17:28;128;;07/10/2023 20:11;AB;464011
464011;07/10/2023;;07/10/2023 12:38;129;;07/10/2023 20:12;HO;464011
464011;07/10/2023;;07/10/2023 11:18;130;;07/10/2023 20:14;AB;464011
464011;07/10/2023;;07/10/2023 17:11;131;;07/10/2023 20:32;HO;464011
464011;07/10/2023;;07/10/2023 17:54;132;;07/10/2023 20:36;HO;464011
464011;07/10/2023;;07/10/2023 11:21;133;;07/10/2023 20:37;HO;464011
464011;07/10/2023;;07/10/2023 11:02;134;;07/10/2023 20:42;AB;464011
464011;07/10/2023;;07/10/2023 12:23;135;;07/10/2023 20:45;HO;464011
464011;07/10/2023;;07/10/2023 17:50;136;;07/10/2023 20:58;AB;464011
464011;07/10/2023;;07/10/2023 12:45;137;;07/10/2023 21:03;HO;464011
464011;07/10/2023;;04/10/2023 13:33;138;;07/10/2023 21:05;AB;464011
464011;07/10/2023;;07/10/2023 13:41;139;;07/10/2023 21:08;HO;464011
464011;07/10/2023;;07/10/2023 18:16;140;;07/10/2023 21:10;HO;464011
464011;07/10/2023;;07/10/2023 06:32;141;;07/10/2023 21:11;HO;464011
464011;07/10/2023;;07/10/2023 10:46;142;;07/10/2023 21:12;HO;464011
464011;07/10/2023;;07/10/2023 11:44;143;;07/10/2023 21:16;AB;464011
464011;07/10/2023;;07/10/2023 11:44;144;;07/10/2023 21:16;AB;464011
464011;07/10/2023;;07/10/2023 10:45;145;;07/10/2023 21:17;HO;464011
464011;07/10/2023;;07/10/2023 17:14;146;;07/10/2023 21:50;AB;464011
464011;07/10/2023;;07/10/2023 17:20;147;;07/10/2023 21:50;HO;464011
464011;07/10/2023;;07/10/2023 16:01;148;;07/10/2023 22:00;HO;464011
464011;07/10/2023;;07/10/2023 19:14;149;;07/10/2023 22:02;HO;464011
464011;07/10/2023;;07/10/2023 19:35;150;;07/10/2023 22:03;HO;464011
464011;07/10/2023;;07/10/2023 14:15;151;;07/10/2023 22:05;AB;464011
464011;07/10/2023;;07/10/2023 18:27;152;;07/10/2023 22:15;AB;464011
464011;07/10/2023;;07/10/2023 12:07;153;;07/10/2023 22:18;HO;464011
464011;07/10/2023;;07/10/2023 22:25;154;;07/10/2023 22:32;HO;464011
464011;07/10/2023;;07/10/2023 15:04;155;;07/10/2023 22:32;HO;464011
464011;07/10/2023;;07/10/2023 19:40;156;;07/10/2023 23:21;HO;464011
464011;07/10/2023;;07/10/2023 18:38;157;;07/10/2023 23:22;HO;464011
464011;07/10/2023;;07/10/2023 18:23;158;;07/10/2023 23:23;HO;464011
464011;07/10/2023;;07/10/2023 15:46;159;;07/10/2023 23:30;HO;464011
464011;07/10/2023;;07/10/2023 18:46;160;;07/10/2023 23:30;HO;464011
464011;07/10/2023;;07/10/2023 18:02;161;;07/10/2023 23:47;HO;464011
464011;07/10/2023;;07/10/2023 16:20;162;;07/10/2023 23:50;HO;464011
464011;07/10/2023;;07/10/2023 18:38;163;;07/10/2023 23:51;HO;464011
464011;07/10/2023;;07/10/2023 17:01;164;;07/10/2023 23:53;HO;464011
464011;07/10/2023;;07/10/2023 17:19;165;;07/10/2023 23:58;HO;464011
464011;08/10/2023;;07/10/2023 19:46;166;;08/10/2023 00:12;HO;464011
464011;08/10/2023;;07/10/2023 19:05;167;;08/10/2023 00:27;AB;464011
464011;08/10/2023;;07/10/2023 19:23;168;;08/10/2023 00:29;AB;464011
464011;08/10/2023;;07/10/2023 15:41;169;;08/10/2023 01:07;AB;464011
464011;08/10/2023;;07/10/2023 17:37;170;;08/10/2023 01:11;HO;464011
464011;08/10/2023;;08/10/2023 01:02;171;;08/10/2023 01:19;HO;464011
464011;08/10/2023;;08/10/2023 01:11;172;;08/10/2023 01:35;HO;464011
464011;08/10/2023;;07/10/2023 12:06;173;;08/10/2023 01:38;HO;464011
464011;08/10/2023;;07/10/2023 12:20;174;;08/10/2023 01:38;HO;464011
464011;08/10/2023;;07/10/2023 12:17;175;;08/10/2023 01:42;HO;464011
