CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/10/2023;92;2;0;0
464004;07/10/2023;92;3;0;0
464004;07/10/2023;92;4;0;0
464004;07/10/2023;92;5;0;0
464004;07/10/2023;92;6;0;0
464004;07/10/2023;92;7;0;0
464004;07/10/2023;92;8;2;1
464004;07/10/2023;92;9;5;4
464004;07/10/2023;92;10;9;5
464004;07/10/2023;92;11;20;6
464004;07/10/2023;92;12;28;6
464004;07/10/2023;92;13;31;6
464004;07/10/2023;92;14;38;6
464004;07/10/2023;92;15;38;4
464004;07/10/2023;92;16;25;7
464004;07/10/2023;92;17;19;2
464004;07/10/2023;92;18;10;2
464004;07/10/2023;92;19;4;1
464004;07/10/2023;92;20;2;0
464004;07/10/2023;92;21;3;0
464004;07/10/2023;92;22;0;0
464004;07/10/2023;92;23;0;0
464004;08/10/2023;92;0;0;0
464004;08/10/2023;92;1;0;0
