CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/10/2023;ENTREES;2;0;0
464003;07/10/2023;SORTIES;2;0;0
464003;07/10/2023;ENTREES;3;0;0
464003;07/10/2023;SORTIES;3;0;0
464003;07/10/2023;ENTREES;4;0;0
464003;07/10/2023;SORTIES;4;0;0
464003;07/10/2023;ENTREES;5;0;0
464003;07/10/2023;SORTIES;5;0;0
464003;07/10/2023;ENTREES;6;0;1
464003;07/10/2023;SORTIES;6;0;0
464003;07/10/2023;ENTREES;7;3;11
464003;07/10/2023;SORTIES;7;2;0
464003;07/10/2023;ENTREES;8;14;6
464003;07/10/2023;SORTIES;8;0;0
464003;07/10/2023;ENTREES;9;31;11
464003;07/10/2023;SORTIES;9;1;4
464003;07/10/2023;ENTREES;10;55;6
464003;07/10/2023;SORTIES;10;2;3
464003;07/10/2023;ENTREES;11;23;6
464003;07/10/2023;SORTIES;11;17;7
464003;07/10/2023;ENTREES;12;25;5
464003;07/10/2023;SORTIES;12;23;9
464003;07/10/2023;ENTREES;13;19;3
464003;07/10/2023;SORTIES;13;22;7
464003;07/10/2023;ENTREES;14;30;7
464003;07/10/2023;SORTIES;14;24;5
464003;07/10/2023;ENTREES;15;23;4
464003;07/10/2023;SORTIES;15;30;5
464003;07/10/2023;ENTREES;16;16;1
464003;07/10/2023;SORTIES;16;25;6
464003;07/10/2023;ENTREES;17;4;4
464003;07/10/2023;SORTIES;17;35;10
464003;07/10/2023;ENTREES;18;1;1
464003;07/10/2023;SORTIES;18;37;9
464003;07/10/2023;ENTREES;19;4;1
464003;07/10/2023;SORTIES;19;13;6
464003;07/10/2023;ENTREES;20;2;0
464003;07/10/2023;SORTIES;20;9;4
464003;07/10/2023;ENTREES;21;0;0
464003;07/10/2023;SORTIES;21;1;1
464003;07/10/2023;ENTREES;22;0;2
464003;07/10/2023;SORTIES;22;5;2
464003;07/10/2023;ENTREES;23;0;1
464003;07/10/2023;SORTIES;23;2;1
464003;08/10/2023;ENTREES;0;0;0
464003;08/10/2023;SORTIES;0;0;1
464003;08/10/2023;ENTREES;1;0;0
464003;08/10/2023;SORTIES;1;0;0
