CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/10/2023;220;2;0;0
464008;07/10/2023;220;3;0;0
464008;07/10/2023;220;4;0;0
464008;07/10/2023;220;5;0;1
464008;07/10/2023;220;6;0;1
464008;07/10/2023;220;7;0;1
464008;07/10/2023;220;8;0;3
464008;07/10/2023;220;9;0;3
464008;07/10/2023;220;10;13;4
464008;07/10/2023;220;11;25;4
464008;07/10/2023;220;12;42;7
464008;07/10/2023;220;13;40;7
464008;07/10/2023;220;14;49;8
464008;07/10/2023;220;15;49;9
464008;07/10/2023;220;16;40;9
464008;07/10/2023;220;17;33;8
464008;07/10/2023;220;18;23;7
464008;07/10/2023;220;19;15;4
464008;07/10/2023;220;20;12;4
464008;07/10/2023;220;21;10;3
464008;07/10/2023;220;22;8;3
464008;07/10/2023;220;23;3;3
464008;08/10/2023;220;0;0;0
464008;08/10/2023;220;1;0;0
