CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/10/2023;ENTREES;2;0;0
464011;07/10/2023;SORTIES;2;2;1
464011;07/10/2023;ENTREES;3;0;0
464011;07/10/2023;SORTIES;3;0;0
464011;07/10/2023;ENTREES;4;0;0
464011;07/10/2023;SORTIES;4;0;0
464011;07/10/2023;ENTREES;5;0;2
464011;07/10/2023;SORTIES;5;0;1
464011;07/10/2023;ENTREES;6;1;0
464011;07/10/2023;SORTIES;6;0;0
464011;07/10/2023;ENTREES;7;0;0
464011;07/10/2023;SORTIES;7;0;0
464011;07/10/2023;ENTREES;8;13;3
464011;07/10/2023;SORTIES;8;0;3
464011;07/10/2023;ENTREES;9;5;5
464011;07/10/2023;SORTIES;9;0;1
464011;07/10/2023;ENTREES;10;13;2
464011;07/10/2023;SORTIES;10;1;3
464011;07/10/2023;ENTREES;11;14;7
464011;07/10/2023;SORTIES;11;6;1
464011;07/10/2023;ENTREES;12;13;2
464011;07/10/2023;SORTIES;12;2;4
464011;07/10/2023;ENTREES;13;9;3
464011;07/10/2023;SORTIES;13;3;4
464011;07/10/2023;ENTREES;14;8;3
464011;07/10/2023;SORTIES;14;5;4
464011;07/10/2023;ENTREES;15;13;4
464011;07/10/2023;SORTIES;15;7;2
464011;07/10/2023;ENTREES;16;5;1
464011;07/10/2023;SORTIES;16;13;2
464011;07/10/2023;ENTREES;17;12;5
464011;07/10/2023;SORTIES;17;21;4
464011;07/10/2023;ENTREES;18;8;2
464011;07/10/2023;SORTIES;18;13;3
464011;07/10/2023;ENTREES;19;9;3
464011;07/10/2023;SORTIES;19;14;6
464011;07/10/2023;ENTREES;20;0;1
464011;07/10/2023;SORTIES;20;7;4
464011;07/10/2023;ENTREES;21;1;3
464011;07/10/2023;SORTIES;21;7;4
464011;07/10/2023;ENTREES;22;1;0
464011;07/10/2023;SORTIES;22;6;2
464011;07/10/2023;ENTREES;23;0;1
464011;07/10/2023;SORTIES;23;10;0
464011;08/10/2023;ENTREES;0;0;0
464011;08/10/2023;SORTIES;0;1;2
464011;08/10/2023;ENTREES;1;2;0
464011;08/10/2023;SORTIES;1;6;1
