CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/10/2023;ENTREES;2;0;0
464004;07/10/2023;SORTIES;2;0;0
464004;07/10/2023;ENTREES;3;0;0
464004;07/10/2023;SORTIES;3;0;0
464004;07/10/2023;ENTREES;4;0;0
464004;07/10/2023;SORTIES;4;0;0
464004;07/10/2023;ENTREES;5;0;0
464004;07/10/2023;SORTIES;5;0;0
464004;07/10/2023;ENTREES;6;0;0
464004;07/10/2023;SORTIES;6;0;0
464004;07/10/2023;ENTREES;7;0;0
464004;07/10/2023;SORTIES;7;0;0
464004;07/10/2023;ENTREES;8;2;1
464004;07/10/2023;SORTIES;8;0;0
464004;07/10/2023;ENTREES;9;3;5
464004;07/10/2023;SORTIES;9;0;2
464004;07/10/2023;ENTREES;10;5;2
464004;07/10/2023;SORTIES;10;1;1
464004;07/10/2023;ENTREES;11;11;3
464004;07/10/2023;SORTIES;11;0;2
464004;07/10/2023;ENTREES;12;9;0
464004;07/10/2023;SORTIES;12;1;0
464004;07/10/2023;ENTREES;13;5;1
464004;07/10/2023;SORTIES;13;2;1
464004;07/10/2023;ENTREES;14;10;3
464004;07/10/2023;SORTIES;14;3;3
464004;07/10/2023;ENTREES;15;6;0
464004;07/10/2023;SORTIES;15;6;2
464004;07/10/2023;ENTREES;16;1;4
464004;07/10/2023;SORTIES;16;14;1
464004;07/10/2023;ENTREES;17;1;0
464004;07/10/2023;SORTIES;17;7;5
464004;07/10/2023;ENTREES;18;2;1
464004;07/10/2023;SORTIES;18;11;1
464004;07/10/2023;ENTREES;19;0;1
464004;07/10/2023;SORTIES;19;6;2
464004;07/10/2023;ENTREES;20;0;0
464004;07/10/2023;SORTIES;20;2;2
464004;07/10/2023;ENTREES;21;1;0
464004;07/10/2023;SORTIES;21;0;1
464004;07/10/2023;ENTREES;22;0;0
464004;07/10/2023;SORTIES;22;4;1
464004;07/10/2023;ENTREES;23;0;0
464004;07/10/2023;SORTIES;23;0;0
464004;08/10/2023;ENTREES;0;0;0
464004;08/10/2023;SORTIES;0;0;0
464004;08/10/2023;ENTREES;1;0;0
464004;08/10/2023;SORTIES;1;0;0
