CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/08/2023;ENTREES;2;0;0
464007;11/08/2023;SORTIES;2;0;0
464007;11/08/2023;ENTREES;3;0;0
464007;11/08/2023;SORTIES;3;0;0
464007;11/08/2023;ENTREES;4;0;0
464007;11/08/2023;SORTIES;4;0;0
464007;11/08/2023;ENTREES;5;0;0
464007;11/08/2023;SORTIES;5;0;0
464007;11/08/2023;ENTREES;6;1;6
464007;11/08/2023;SORTIES;6;0;0
464007;11/08/2023;ENTREES;7;2;15
464007;11/08/2023;SORTIES;7;0;0
464007;11/08/2023;ENTREES;8;10;25
464007;11/08/2023;SORTIES;8;1;0
464007;11/08/2023;ENTREES;9;11;9
464007;11/08/2023;SORTIES;9;6;1
464007;11/08/2023;ENTREES;10;13;5
464007;11/08/2023;SORTIES;10;3;1
464007;11/08/2023;ENTREES;11;13;4
464007;11/08/2023;SORTIES;11;5;2
464007;11/08/2023;ENTREES;12;11;2
464007;11/08/2023;SORTIES;12;4;4
464007;11/08/2023;ENTREES;13;8;4
464007;11/08/2023;SORTIES;13;3;3
464007;11/08/2023;ENTREES;14;13;2
464007;11/08/2023;SORTIES;14;7;3
464007;11/08/2023;ENTREES;15;14;0
464007;11/08/2023;SORTIES;15;5;6
464007;11/08/2023;ENTREES;16;7;2
464007;11/08/2023;SORTIES;16;11;8
464007;11/08/2023;ENTREES;17;3;3
464007;11/08/2023;SORTIES;17;18;12
464007;11/08/2023;ENTREES;18;9;1
464007;11/08/2023;SORTIES;18;15;16
464007;11/08/2023;ENTREES;19;3;1
464007;11/08/2023;SORTIES;19;14;11
464007;11/08/2023;ENTREES;20;0;1
464007;11/08/2023;SORTIES;20;2;5
464007;11/08/2023;ENTREES;21;0;0
464007;11/08/2023;SORTIES;21;10;4
464007;11/08/2023;ENTREES;22;0;0
464007;11/08/2023;SORTIES;22;9;1
464007;11/08/2023;ENTREES;23;0;0
464007;11/08/2023;SORTIES;23;2;3
464007;12/08/2023;ENTREES;0;0;0
464007;12/08/2023;SORTIES;0;1;1
464007;12/08/2023;ENTREES;1;0;0
464007;12/08/2023;SORTIES;1;0;0
