CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/08/2023;ENTREES;2;1;0
464009;11/08/2023;SORTIES;2;0;0
464009;11/08/2023;ENTREES;3;0;0
464009;11/08/2023;SORTIES;3;1;0
464009;11/08/2023;ENTREES;4;0;0
464009;11/08/2023;SORTIES;4;0;0
464009;11/08/2023;ENTREES;5;0;1
464009;11/08/2023;SORTIES;5;0;0
464009;11/08/2023;ENTREES;6;0;8
464009;11/08/2023;SORTIES;6;0;0
464009;11/08/2023;ENTREES;7;1;9
464009;11/08/2023;SORTIES;7;0;1
464009;11/08/2023;ENTREES;8;4;12
464009;11/08/2023;SORTIES;8;0;2
464009;11/08/2023;ENTREES;9;12;2
464009;11/08/2023;SORTIES;9;1;0
464009;11/08/2023;ENTREES;10;18;1
464009;11/08/2023;SORTIES;10;1;1
464009;11/08/2023;ENTREES;11;8;2
464009;11/08/2023;SORTIES;11;7;2
464009;11/08/2023;ENTREES;12;10;1
464009;11/08/2023;SORTIES;12;4;2
464009;11/08/2023;ENTREES;13;14;1
464009;11/08/2023;SORTIES;13;0;1
464009;11/08/2023;ENTREES;14;11;2
464009;11/08/2023;SORTIES;14;6;0
464009;11/08/2023;ENTREES;15;4;1
464009;11/08/2023;SORTIES;15;13;3
464009;11/08/2023;ENTREES;16;2;1
464009;11/08/2023;SORTIES;16;10;10
464009;11/08/2023;ENTREES;17;7;1
464009;11/08/2023;SORTIES;17;14;11
464009;11/08/2023;ENTREES;18;4;1
464009;11/08/2023;SORTIES;18;14;3
464009;11/08/2023;ENTREES;19;4;1
464009;11/08/2023;SORTIES;19;5;5
464009;11/08/2023;ENTREES;20;2;1
464009;11/08/2023;SORTIES;20;4;2
464009;11/08/2023;ENTREES;21;0;1
464009;11/08/2023;SORTIES;21;3;3
464009;11/08/2023;ENTREES;22;2;0
464009;11/08/2023;SORTIES;22;9;0
464009;11/08/2023;ENTREES;23;0;1
464009;11/08/2023;SORTIES;23;9;1
464009;12/08/2023;ENTREES;0;0;0
464009;12/08/2023;SORTIES;0;3;0
464009;12/08/2023;ENTREES;1;0;0
464009;12/08/2023;SORTIES;1;0;0
