CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/09/2023;220;2;1;0
464008;22/09/2023;220;3;1;0
464008;22/09/2023;220;4;1;1
464008;22/09/2023;220;5;1;2
464008;22/09/2023;220;6;0;2
464008;22/09/2023;220;7;0;4
464008;22/09/2023;220;8;0;7
464008;22/09/2023;220;9;0;7
464008;22/09/2023;220;10;13;7
464008;22/09/2023;220;11;29;8
464008;22/09/2023;220;12;35;9
464008;22/09/2023;220;13;43;8
464008;22/09/2023;220;14;41;8
464008;22/09/2023;220;15;31;7
464008;22/09/2023;220;16;24;3
464008;22/09/2023;220;17;8;1
464008;22/09/2023;220;18;3;1
464008;22/09/2023;220;19;2;1
464008;22/09/2023;220;20;3;0
464008;22/09/2023;220;21;1;0
464008;22/09/2023;220;22;1;0
464008;22/09/2023;220;23;1;0
464008;23/09/2023;220;0;1;0
464008;23/09/2023;220;1;1;0
