CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;22/09/2023;;22/09/2023 01:08;0;;22/09/2023 02:26;AB;464009
464009;22/09/2023;;22/09/2023 00:53;1;;22/09/2023 03:17;AB;464009
464009;22/09/2023;;22/09/2023 02:32;2;;22/09/2023 03:18;AB;464009
464009;22/09/2023;;21/09/2023 16:50;3;;22/09/2023 06:51;AB;464009
464009;22/09/2023;;22/09/2023 07:06;4;;22/09/2023 07:08;HO;464009
464009;22/09/2023;;21/09/2023 23:19;5;;22/09/2023 07:17;AB;464009
464009;22/09/2023;;21/09/2023 19:51;6;;22/09/2023 07:46;AB;464009
464009;22/09/2023;;21/09/2023 21:31;7;;22/09/2023 07:57;AB;464009
464009;22/09/2023;;22/09/2023 08:29;8;;22/09/2023 08:30;AB;464009
464009;22/09/2023;;22/09/2023 08:05;9;;22/09/2023 09:05;HO;464009
464009;22/09/2023;;22/09/2023 08:06;10;;22/09/2023 10:30;HO;464009
464009;22/09/2023;;22/09/2023 08:06;11;;22/09/2023 10:35;AB;464009
464009;22/09/2023;;22/09/2023 08:57;12;;22/09/2023 10:38;HO;464009
464009;22/09/2023;;22/09/2023 09:30;13;;22/09/2023 10:40;HO;464009
464009;22/09/2023;;22/09/2023 08:27;14;;22/09/2023 10:48;HO;464009
464009;22/09/2023;;22/09/2023 11:01;15;;22/09/2023 11:07;HO;464009
464009;22/09/2023;;22/09/2023 09:19;16;;22/09/2023 11:20;HO;464009
464009;22/09/2023;;22/09/2023 09:09;17;;22/09/2023 11:22;AB;464009
464009;22/09/2023;;22/09/2023 09:20;18;;22/09/2023 11:22;HO;464009
464009;22/09/2023;;22/09/2023 09:56;19;;22/09/2023 11:23;HO;464009
464009;22/09/2023;;22/09/2023 08:36;20;;22/09/2023 11:32;HO;464009
464009;22/09/2023;;22/09/2023 07:14;21;;22/09/2023 11:33;AB;464009
464009;22/09/2023;;22/09/2023 09:40;22;;22/09/2023 11:56;HO;464009
464009;22/09/2023;;22/09/2023 08:11;23;;22/09/2023 12:01;HO;464009
464009;22/09/2023;;22/09/2023 07:28;24;;22/09/2023 12:26;AB;464009
464009;22/09/2023;;22/09/2023 06:25;25;;22/09/2023 12:26;AB;464009
464009;22/09/2023;;22/09/2023 07:11;26;;22/09/2023 12:29;AB;464009
464009;22/09/2023;;22/09/2023 08:14;27;;22/09/2023 12:37;HO;464009
464009;22/09/2023;;22/09/2023 07:25;28;;22/09/2023 12:37;AB;464009
464009;22/09/2023;;22/09/2023 09:27;29;;22/09/2023 12:37;HO;464009
464009;22/09/2023;;22/09/2023 09:39;30;;22/09/2023 12:39;HO;464009
464009;22/09/2023;;22/09/2023 10:46;31;;22/09/2023 12:43;HO;464009
464009;22/09/2023;;22/09/2023 08:13;32;;22/09/2023 12:45;HO;464009
464009;22/09/2023;;22/09/2023 06:55;33;;22/09/2023 12:59;HO;464009
464009;22/09/2023;;22/09/2023 08:04;34;;22/09/2023 12:59;HO;464009
464009;22/09/2023;;22/09/2023 10:39;35;;22/09/2023 13:08;HO;464009
464009;22/09/2023;;22/09/2023 11:58;36;;22/09/2023 13:31;AB;464009
464009;22/09/2023;;22/09/2023 07:34;37;;22/09/2023 13:38;AB;464009
464009;22/09/2023;;22/09/2023 07:59;38;;22/09/2023 13:41;AB;464009
464009;22/09/2023;;22/09/2023 10:12;39;;22/09/2023 13:55;HO;464009
464009;22/09/2023;;21/09/2023 14:56;40;;22/09/2023 14:17;AB;464009
464009;22/09/2023;;22/09/2023 08:11;41;;22/09/2023 14:27;AB;464009
464009;22/09/2023;;22/09/2023 07:04;42;;22/09/2023 14:28;AB;464009
464009;22/09/2023;;22/09/2023 13:40;43;;22/09/2023 14:29;AB;464009
464009;22/09/2023;;22/09/2023 09:18;44;;22/09/2023 14:48;AB;464009
464009;22/09/2023;;22/09/2023 09:37;45;;22/09/2023 14:49;AB;464009
464009;22/09/2023;;22/09/2023 13:35;46;;22/09/2023 14:49;AB;464009
464009;22/09/2023;;22/09/2023 09:39;47;;22/09/2023 14:58;HO;464009
464009;22/09/2023;;22/09/2023 06:18;48;;22/09/2023 15:05;AB;464009
464009;22/09/2023;;22/09/2023 07:38;49;;22/09/2023 15:15;AB;464009
464009;22/09/2023;;21/09/2023 09:04;50;;22/09/2023 15:15;AB;464009
464009;22/09/2023;;22/09/2023 08:10;51;;22/09/2023 15:16;AB;464009
464009;22/09/2023;;22/09/2023 13:57;52;;22/09/2023 15:22;HO;464009
464009;22/09/2023;;22/09/2023 10:59;53;;22/09/2023 15:24;AB;464009
464009;22/09/2023;;22/09/2023 15:26;54;;22/09/2023 15:29;HO;464009
464009;22/09/2023;;22/09/2023 07:35;55;;22/09/2023 15:31;HO;464009
464009;22/09/2023;;22/09/2023 13:00;56;;22/09/2023 15:33;HO;464009
464009;22/09/2023;;22/09/2023 09:31;57;;22/09/2023 15:33;HO;464009
464009;22/09/2023;;22/09/2023 11:31;58;;22/09/2023 15:34;AB;464009
464009;22/09/2023;;22/09/2023 13:24;59;;22/09/2023 15:41;HO;464009
464009;22/09/2023;;22/09/2023 12:46;60;;22/09/2023 15:42;HO;464009
464009;22/09/2023;;22/09/2023 14:50;61;;22/09/2023 15:51;AB;464009
464009;22/09/2023;;22/09/2023 13:34;62;;22/09/2023 15:54;AB;464009
464009;22/09/2023;;22/09/2023 12:49;63;;22/09/2023 15:55;HO;464009
464009;22/09/2023;;22/09/2023 11:24;64;;22/09/2023 15:57;HO;464009
464009;22/09/2023;;22/09/2023 12:19;65;;22/09/2023 16:00;HO;464009
464009;22/09/2023;;22/09/2023 09:43;66;;22/09/2023 16:15;HO;464009
464009;22/09/2023;;22/09/2023 11:48;67;;22/09/2023 16:16;HO;464009
464009;22/09/2023;;22/09/2023 10:45;68;;22/09/2023 16:17;HO;464009
464009;22/09/2023;;22/09/2023 07:22;69;;22/09/2023 16:18;AB;464009
464009;22/09/2023;;22/09/2023 07:38;70;;22/09/2023 16:19;AB;464009
464009;22/09/2023;;22/09/2023 06:40;71;;22/09/2023 16:20;AB;464009
464009;22/09/2023;;22/09/2023 13:21;72;;22/09/2023 16:20;HO;464009
464009;22/09/2023;;22/09/2023 07:07;73;;22/09/2023 16:20;AB;464009
464009;22/09/2023;;22/09/2023 07:26;74;;22/09/2023 16:25;AB;464009
464009;22/09/2023;;22/09/2023 07:10;75;;22/09/2023 16:25;AB;464009
464009;22/09/2023;;22/09/2023 07:36;76;;22/09/2023 16:25;AB;464009
464009;22/09/2023;;22/09/2023 07:27;77;;22/09/2023 16:25;AB;464009
464009;22/09/2023;;22/09/2023 08:05;78;;22/09/2023 16:25;AB;464009
464009;22/09/2023;;22/09/2023 09:28;79;;22/09/2023 16:27;HO;464009
464009;22/09/2023;;22/09/2023 08:50;80;;22/09/2023 16:28;AB;464009
464009;22/09/2023;;22/09/2023 11:45;81;;22/09/2023 16:28;HO;464009
464009;22/09/2023;;22/09/2023 08:38;82;;22/09/2023 16:29;HO;464009
464009;22/09/2023;;22/09/2023 16:24;83;;22/09/2023 16:30;HO;464009
464009;22/09/2023;;22/09/2023 05:55;84;;22/09/2023 16:31;AB;464009
464009;22/09/2023;;22/09/2023 06:48;85;;22/09/2023 16:31;AB;464009
464009;22/09/2023;;22/09/2023 07:25;86;;22/09/2023 16:31;AB;464009
464009;22/09/2023;;22/09/2023 08:02;87;;22/09/2023 16:32;AB;464009
464009;22/09/2023;;22/09/2023 13:50;88;;22/09/2023 16:34;HO;464009
464009;22/09/2023;;22/09/2023 07:06;89;;22/09/2023 16:36;AB;464009
464009;22/09/2023;;22/09/2023 12:14;90;;22/09/2023 16:38;AB;464009
464009;22/09/2023;;22/09/2023 13:24;91;;22/09/2023 16:45;HO;464009
464009;22/09/2023;;22/09/2023 07:59;92;;22/09/2023 16:45;HO;464009
464009;22/09/2023;;22/09/2023 07:15;93;;22/09/2023 16:47;HO;464009
464009;22/09/2023;;22/09/2023 07:42;94;;22/09/2023 16:52;AB;464009
464009;22/09/2023;;22/09/2023 14:33;95;;22/09/2023 16:53;HO;464009
464009;22/09/2023;;22/09/2023 08:09;96;;22/09/2023 16:54;HO;464009
464009;22/09/2023;;22/09/2023 13:03;97;;22/09/2023 16:54;AB;464009
464009;22/09/2023;;22/09/2023 16:26;98;;22/09/2023 16:57;AB;464009
464009;22/09/2023;;22/09/2023 08:11;99;;22/09/2023 16:59;AB;464009
464009;22/09/2023;;22/09/2023 06:55;100;;22/09/2023 16:59;AB;464009
464009;22/09/2023;;22/09/2023 07:19;101;;22/09/2023 17:03;AB;464009
464009;22/09/2023;;22/09/2023 07:31;102;;22/09/2023 17:03;AB;464009
464009;22/09/2023;;22/09/2023 08:32;103;;22/09/2023 17:07;AB;464009
464009;22/09/2023;;22/09/2023 09:30;104;;22/09/2023 17:09;HO;464009
464009;22/09/2023;;22/09/2023 07:41;105;;22/09/2023 17:11;AB;464009
464009;22/09/2023;;22/09/2023 07:41;106;;22/09/2023 17:14;AB;464009
464009;22/09/2023;;22/09/2023 07:42;107;;22/09/2023 17:21;HO;464009
464009;22/09/2023;;22/09/2023 08:05;108;;22/09/2023 17:22;AB;464009
464009;22/09/2023;;22/09/2023 08:14;109;;22/09/2023 17:26;HO;464009
464009;22/09/2023;;22/09/2023 08:10;110;;22/09/2023 17:27;AB;464009
464009;22/09/2023;;22/09/2023 15:33;111;;22/09/2023 17:29;HO;464009
464009;22/09/2023;;22/09/2023 07:00;112;;22/09/2023 17:29;AB;464009
464009;22/09/2023;;22/09/2023 07:01;113;;22/09/2023 17:29;AB;464009
464009;22/09/2023;;22/09/2023 15:30;114;;22/09/2023 17:31;AB;464009
464009;22/09/2023;;22/09/2023 08:16;115;;22/09/2023 17:36;AB;464009
464009;22/09/2023;;22/09/2023 07:36;116;;22/09/2023 17:37;AB;464009
464009;22/09/2023;;22/09/2023 12:12;117;;22/09/2023 17:40;HO;464009
464009;22/09/2023;;22/09/2023 08:02;118;;22/09/2023 17:40;AB;464009
464009;22/09/2023;;22/09/2023 08:13;119;;22/09/2023 17:44;AB;464009
464009;22/09/2023;;22/09/2023 07:22;120;;22/09/2023 17:44;AB;464009
464009;22/09/2023;;22/09/2023 08:27;121;;22/09/2023 17:44;AB;464009
464009;22/09/2023;;22/09/2023 11:56;122;;22/09/2023 17:45;HO;464009
464009;22/09/2023;;22/09/2023 07:23;123;;22/09/2023 17:47;AB;464009
464009;22/09/2023;;22/09/2023 07:56;124;;22/09/2023 17:47;AB;464009
464009;22/09/2023;;22/09/2023 07:37;125;;22/09/2023 17:47;HO;464009
464009;22/09/2023;;22/09/2023 08:30;126;;22/09/2023 17:48;AB;464009
464009;22/09/2023;;22/09/2023 08:22;127;;22/09/2023 17:48;AB;464009
464009;22/09/2023;;22/09/2023 07:45;128;;22/09/2023 17:53;AB;464009
464009;22/09/2023;;22/09/2023 07:42;129;;22/09/2023 17:55;AB;464009
464009;22/09/2023;;22/09/2023 09:53;130;;22/09/2023 17:56;AB;464009
464009;22/09/2023;;22/09/2023 07:18;131;;22/09/2023 17:59;HO;464009
464009;22/09/2023;;22/09/2023 16:18;132;;22/09/2023 18:02;HO;464009
464009;22/09/2023;;22/09/2023 15:09;133;;22/09/2023 18:03;HO;464009
464009;22/09/2023;;22/09/2023 11:29;134;;22/09/2023 18:04;HO;464009
464009;22/09/2023;;22/09/2023 08:16;135;;22/09/2023 18:07;AB;464009
464009;22/09/2023;;22/09/2023 08:15;136;;22/09/2023 18:08;AB;464009
464009;22/09/2023;;22/09/2023 08:18;137;;22/09/2023 18:09;AB;464009
464009;22/09/2023;;22/09/2023 07:32;138;;22/09/2023 18:09;AB;464009
464009;22/09/2023;;22/09/2023 08:38;139;;22/09/2023 18:09;AB;464009
464009;22/09/2023;;22/09/2023 08:57;140;;22/09/2023 18:10;AB;464009
464009;22/09/2023;;22/09/2023 07:22;141;;22/09/2023 18:11;AB;464009
464009;22/09/2023;;22/09/2023 07:21;142;;22/09/2023 18:12;AB;464009
464009;22/09/2023;;22/09/2023 08:34;143;;22/09/2023 18:12;AB;464009
464009;22/09/2023;;22/09/2023 08:00;144;;22/09/2023 18:15;AB;464009
464009;22/09/2023;;22/09/2023 08:13;145;;22/09/2023 18:18;AB;464009
464009;22/09/2023;;22/09/2023 10:59;146;;22/09/2023 18:24;AB;464009
464009;22/09/2023;;22/09/2023 17:01;147;;22/09/2023 18:25;HO;464009
464009;22/09/2023;;22/09/2023 13:52;148;;22/09/2023 18:25;AB;464009
464009;22/09/2023;;22/09/2023 13:07;149;;22/09/2023 18:25;AB;464009
464009;22/09/2023;;22/09/2023 08:15;150;;22/09/2023 18:26;HO;464009
464009;22/09/2023;;22/09/2023 08:55;151;;22/09/2023 18:26;AB;464009
464009;22/09/2023;;22/09/2023 07:48;152;;22/09/2023 18:28;AB;464009
464009;22/09/2023;;22/09/2023 07:38;153;;22/09/2023 18:29;AB;464009
464009;22/09/2023;;22/09/2023 08:09;154;;22/09/2023 18:29;AB;464009
464009;22/09/2023;;22/09/2023 18:32;155;;22/09/2023 18:34;AB;464009
464009;22/09/2023;;22/09/2023 15:23;156;;22/09/2023 18:39;AB;464009
464009;22/09/2023;;22/09/2023 15:41;157;;22/09/2023 18:42;AB;464009
464009;22/09/2023;;22/09/2023 07:56;158;;22/09/2023 18:50;AB;464009
464009;22/09/2023;;22/09/2023 08:24;159;;22/09/2023 18:51;AB;464009
464009;22/09/2023;;22/09/2023 15:41;160;;22/09/2023 18:55;HO;464009
464009;22/09/2023;;22/09/2023 07:47;161;;22/09/2023 18:58;AB;464009
464009;22/09/2023;;22/09/2023 15:14;162;;22/09/2023 18:59;HO;464009
464009;22/09/2023;;22/09/2023 08:18;163;;22/09/2023 19:03;AB;464009
464009;22/09/2023;;22/09/2023 08:20;164;;22/09/2023 19:06;AB;464009
464009;22/09/2023;;22/09/2023 16:44;165;;22/09/2023 19:08;HO;464009
464009;22/09/2023;;22/09/2023 08:13;166;;22/09/2023 19:10;AB;464009
464009;22/09/2023;;22/09/2023 08:04;167;;22/09/2023 19:13;AB;464009
464009;22/09/2023;;22/09/2023 07:16;168;;22/09/2023 19:13;AB;464009
464009;22/09/2023;;22/09/2023 09:55;169;;22/09/2023 19:15;HO;464009
464009;22/09/2023;;22/09/2023 10:20;170;;22/09/2023 19:21;HO;464009
464009;22/09/2023;;22/09/2023 05:27;171;;22/09/2023 19:31;AB;464009
464009;22/09/2023;;22/09/2023 09:14;172;;22/09/2023 19:33;AB;464009
464009;22/09/2023;;22/09/2023 08:11;173;;22/09/2023 19:33;HO;464009
464009;22/09/2023;;22/09/2023 16:58;174;;22/09/2023 19:34;AB;464009
464009;22/09/2023;;22/09/2023 14:09;175;;22/09/2023 19:35;HO;464009
464009;22/09/2023;;22/09/2023 10:20;176;;22/09/2023 19:39;AB;464009
464009;22/09/2023;;22/09/2023 08:40;177;;22/09/2023 19:40;AB;464009
464009;22/09/2023;;22/09/2023 08:28;178;;22/09/2023 19:47;AB;464009
464009;22/09/2023;;22/09/2023 08:22;179;;22/09/2023 19:59;AB;464009
464009;22/09/2023;;22/09/2023 07:07;180;;22/09/2023 20:01;HO;464009
464009;22/09/2023;;22/09/2023 08:20;181;;22/09/2023 20:02;AB;464009
464009;22/09/2023;;22/09/2023 15:02;182;;22/09/2023 20:18;HO;464009
464009;22/09/2023;;22/09/2023 16:04;183;;22/09/2023 20:21;HO;464009
464009;22/09/2023;;22/09/2023 13:14;184;;22/09/2023 20:36;AB;464009
464009;22/09/2023;;22/09/2023 15:08;185;;22/09/2023 21:05;AB;464009
464009;22/09/2023;;22/09/2023 16:04;186;;22/09/2023 21:27;HO;464009
464009;22/09/2023;;22/09/2023 16:36;187;;22/09/2023 21:37;HO;464009
464009;22/09/2023;;22/09/2023 17:25;188;;22/09/2023 21:56;HO;464009
464009;22/09/2023;;22/09/2023 21:58;189;;22/09/2023 22:03;HO;464009
464009;22/09/2023;;22/09/2023 19:03;190;;22/09/2023 22:08;HO;464009
464009;22/09/2023;;22/09/2023 22:00;191;;22/09/2023 22:12;HO;464009
464009;22/09/2023;;22/09/2023 16:53;192;;22/09/2023 22:14;HO;464009
464009;22/09/2023;;22/09/2023 19:13;193;;22/09/2023 23:20;HO;464009
464009;22/09/2023;;22/09/2023 17:53;194;;22/09/2023 23:45;HO;464009
464009;22/09/2023;;22/09/2023 17:33;195;;22/09/2023 23:45;HO;464009
464009;22/09/2023;;22/09/2023 18:16;196;;22/09/2023 23:56;HO;464009
