CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/09/2023;ENTREES;2;0;0
464010;22/09/2023;SORTIES;2;0;0
464010;22/09/2023;ENTREES;3;0;0
464010;22/09/2023;SORTIES;3;0;0
464010;22/09/2023;ENTREES;4;0;0
464010;22/09/2023;SORTIES;4;0;0
464010;22/09/2023;ENTREES;5;0;1
464010;22/09/2023;SORTIES;5;0;0
464010;22/09/2023;ENTREES;6;2;3
464010;22/09/2023;SORTIES;6;2;0
464010;22/09/2023;ENTREES;7;17;16
464010;22/09/2023;SORTIES;7;3;0
464010;22/09/2023;ENTREES;8;21;11
464010;22/09/2023;SORTIES;8;4;1
464010;22/09/2023;ENTREES;9;16;5
464010;22/09/2023;SORTIES;9;4;0
464010;22/09/2023;ENTREES;10;14;7
464010;22/09/2023;SORTIES;10;2;9
464010;22/09/2023;ENTREES;11;11;2
464010;22/09/2023;SORTIES;11;10;1
464010;22/09/2023;ENTREES;12;15;3
464010;22/09/2023;SORTIES;12;8;2
464010;22/09/2023;ENTREES;13;14;3
464010;22/09/2023;SORTIES;13;9;2
464010;22/09/2023;ENTREES;14;10;1
464010;22/09/2023;SORTIES;14;3;1
464010;22/09/2023;ENTREES;15;7;3
464010;22/09/2023;SORTIES;15;16;6
464010;22/09/2023;ENTREES;16;4;3
464010;22/09/2023;SORTIES;16;20;7
464010;22/09/2023;ENTREES;17;8;2
464010;22/09/2023;SORTIES;17;20;16
464010;22/09/2023;ENTREES;18;4;4
464010;22/09/2023;SORTIES;18;17;13
464010;22/09/2023;ENTREES;19;3;4
464010;22/09/2023;SORTIES;19;9;9
464010;22/09/2023;ENTREES;20;3;2
464010;22/09/2023;SORTIES;20;10;4
464010;22/09/2023;ENTREES;21;1;0
464010;22/09/2023;SORTIES;21;5;0
464010;22/09/2023;ENTREES;22;0;0
464010;22/09/2023;SORTIES;22;3;0
464010;22/09/2023;ENTREES;23;0;0
464010;22/09/2023;SORTIES;23;2;0
464010;23/09/2023;ENTREES;0;0;0
464010;23/09/2023;SORTIES;0;0;0
464010;23/09/2023;ENTREES;1;0;0
464010;23/09/2023;SORTIES;1;0;0
