CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/10/2023;324;2;0;0
464011;20/10/2023;324;3;0;0
464011;20/10/2023;324;4;0;0
464011;20/10/2023;324;5;0;1
464011;20/10/2023;324;6;0;8
464011;20/10/2023;324;7;8;29
464011;20/10/2023;324;8;14;41
464011;20/10/2023;324;9;25;53
464011;20/10/2023;324;10;27;58
464011;20/10/2023;324;11;31;58
464011;20/10/2023;324;12;29;60
464011;20/10/2023;324;13;28;56
464011;20/10/2023;324;14;28;51
464011;20/10/2023;324;15;28;44
464011;20/10/2023;324;16;20;29
464011;20/10/2023;324;17;19;13
464011;20/10/2023;324;18;18;6
464011;20/10/2023;324;19;20;2
464011;20/10/2023;324;20;22;0
464011;20/10/2023;324;21;22;0
464011;20/10/2023;324;22;19;0
464011;20/10/2023;324;23;4;0
464011;21/10/2023;324;0;0;0
464011;21/10/2023;324;1;0;0
