CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/10/2023;;19/10/2023 13:26;0;;20/10/2023 05:15;AB;464003
464003;20/10/2023;;19/10/2023 15:57;1;;20/10/2023 05:56;AB;464003
464003;20/10/2023;;19/10/2023 20:26;2;;20/10/2023 06:27;AB;464003
464003;20/10/2023;;19/10/2023 19:10;3;;20/10/2023 07:01;AB;464003
464003;20/10/2023;;19/10/2023 17:42;4;;20/10/2023 08:23;AB;464003
464003;20/10/2023;;20/10/2023 08:55;5;;20/10/2023 08:56;HO;464003
464003;20/10/2023;;13/10/2023 17:24;6;;20/10/2023 09:05;AB;464003
464003;20/10/2023;;20/10/2023 08:16;7;;20/10/2023 09:54;HO;464003
464003;20/10/2023;;15/10/2023 22:47;8;;20/10/2023 10:02;AB;464003
464003;20/10/2023;;20/10/2023 07:21;9;;20/10/2023 10:10;AB;464003
464003;20/10/2023;;19/10/2023 12:07;10;;20/10/2023 10:11;HO;464003
464003;20/10/2023;;20/10/2023 09:43;11;;20/10/2023 10:17;HO;464003
464003;20/10/2023;;20/10/2023 08:39;12;;20/10/2023 10:24;HO;464003
464003;20/10/2023;;20/10/2023 08:37;13;;20/10/2023 10:35;HO;464003
464003;20/10/2023;;20/10/2023 06:36;14;;20/10/2023 10:46;AB;464003
464003;20/10/2023;;20/10/2023 08:41;15;;20/10/2023 10:48;HO;464003
464003;20/10/2023;;20/10/2023 09:57;16;;20/10/2023 10:58;HO;464003
464003;20/10/2023;;20/10/2023 10:29;17;;20/10/2023 11:04;AB;464003
464003;20/10/2023;;20/10/2023 08:28;18;;20/10/2023 11:09;HO;464003
464003;20/10/2023;;20/10/2023 09:43;19;;20/10/2023 11:12;HO;464003
464003;20/10/2023;;20/10/2023 09:09;20;;20/10/2023 11:16;HO;464003
464003;20/10/2023;;20/10/2023 08:16;21;;20/10/2023 11:19;AB;464003
464003;20/10/2023;;20/10/2023 08:01;22;;20/10/2023 11:29;AB;464003
464003;20/10/2023;;20/10/2023 10:38;23;;20/10/2023 11:30;HO;464003
464003;20/10/2023;;20/10/2023 08:52;24;;20/10/2023 11:31;HO;464003
464003;20/10/2023;;20/10/2023 08:17;25;;20/10/2023 11:32;HO;464003
464003;20/10/2023;;20/10/2023 08:23;26;;20/10/2023 11:32;HO;464003
464003;20/10/2023;;20/10/2023 06:22;27;;20/10/2023 11:33;HO;464003
464003;20/10/2023;;16/10/2023 07:33;28;;20/10/2023 11:33;AB;464003
464003;20/10/2023;;16/10/2023 16:55;29;;20/10/2023 11:33;AB;464003
464003;20/10/2023;;20/10/2023 07:41;30;;20/10/2023 11:33;AB;464003
464003;20/10/2023;;20/10/2023 08:50;31;;20/10/2023 11:38;HO;464003
464003;20/10/2023;;20/10/2023 07:05;32;;20/10/2023 11:46;AB;464003
464003;20/10/2023;;20/10/2023 10:39;33;;20/10/2023 11:47;AB;464003
464003;20/10/2023;;20/10/2023 07:29;34;;20/10/2023 12:00;AB;464003
464003;20/10/2023;;20/10/2023 09:03;35;;20/10/2023 12:02;AB;464003
464003;20/10/2023;;20/10/2023 06:41;36;;20/10/2023 12:06;HO;464003
464003;20/10/2023;;17/10/2023 19:04;37;;20/10/2023 12:08;AB;464003
464003;20/10/2023;;20/10/2023 10:15;38;;20/10/2023 12:09;HO;464003
464003;20/10/2023;;20/10/2023 10:19;39;;20/10/2023 12:10;HO;464003
464003;20/10/2023;;20/10/2023 07:10;40;;20/10/2023 12:12;AB;464003
464003;20/10/2023;;20/10/2023 07:44;41;;20/10/2023 12:13;AB;464003
464003;20/10/2023;;20/10/2023 09:16;42;;20/10/2023 12:16;AB;464003
464003;20/10/2023;;20/10/2023 07:37;43;;20/10/2023 12:17;AB;464003
464003;20/10/2023;;20/10/2023 07:49;44;;20/10/2023 12:19;HO;464003
464003;20/10/2023;;20/10/2023 08:32;45;;20/10/2023 12:21;AB;464003
464003;20/10/2023;;20/10/2023 10:42;46;;20/10/2023 12:23;HO;464003
464003;20/10/2023;;20/10/2023 07:37;47;;20/10/2023 12:24;AB;464003
464003;20/10/2023;;20/10/2023 07:12;48;;20/10/2023 12:26;AB;464003
464003;20/10/2023;;20/10/2023 06:42;49;;20/10/2023 12:27;AB;464003
464003;20/10/2023;;20/10/2023 06:26;50;;20/10/2023 12:29;HO;464003
464003;20/10/2023;;20/10/2023 06:24;51;;20/10/2023 12:30;HO;464003
464003;20/10/2023;;20/10/2023 12:35;52;;20/10/2023 12:36;HO;464003
464003;20/10/2023;;20/10/2023 11:00;53;;20/10/2023 12:37;HO;464003
464003;20/10/2023;;20/10/2023 07:14;54;;20/10/2023 12:38;AB;464003
464003;20/10/2023;;20/10/2023 07:29;55;;20/10/2023 12:39;AB;464003
464003;20/10/2023;;20/10/2023 08:15;56;;20/10/2023 12:46;HO;464003
464003;20/10/2023;;20/10/2023 07:33;57;;20/10/2023 12:48;AB;464003
464003;20/10/2023;;20/10/2023 08:56;58;;20/10/2023 12:51;HO;464003
464003;20/10/2023;;20/10/2023 08:25;59;;20/10/2023 12:52;AB;464003
464003;20/10/2023;;20/10/2023 11:58;60;;20/10/2023 12:56;AB;464003
464003;20/10/2023;;20/10/2023 10:43;61;;20/10/2023 13:00;HO;464003
464003;20/10/2023;;20/10/2023 09:09;62;;20/10/2023 13:01;HO;464003
464003;20/10/2023;;20/10/2023 09:57;63;;20/10/2023 13:02;HO;464003
464003;20/10/2023;;20/10/2023 08:16;64;;20/10/2023 13:06;AB;464003
464003;20/10/2023;;20/10/2023 07:41;65;;20/10/2023 13:14;AB;464003
464003;20/10/2023;;20/10/2023 07:10;66;;20/10/2023 13:16;AB;464003
464003;20/10/2023;;20/10/2023 08:31;67;;20/10/2023 13:17;AB;464003
464003;20/10/2023;;20/10/2023 07:38;68;;20/10/2023 13:29;AB;464003
464003;20/10/2023;;20/10/2023 12:55;69;;20/10/2023 13:30;HO;464003
464003;20/10/2023;;20/10/2023 13:30;70;;20/10/2023 13:31;AB;464003
464003;20/10/2023;;20/10/2023 11:40;71;;20/10/2023 13:35;HO;464003
464003;20/10/2023;;20/10/2023 08:04;72;;20/10/2023 13:37;HO;464003
464003;20/10/2023;;20/10/2023 08:39;73;;20/10/2023 13:41;HO;464003
464003;20/10/2023;;20/10/2023 05:04;74;;20/10/2023 13:42;AB;464003
464003;20/10/2023;;20/10/2023 07:29;75;;20/10/2023 13:53;AB;464003
464003;20/10/2023;;20/10/2023 09:50;76;;20/10/2023 13:55;AB;464003
464003;20/10/2023;;20/10/2023 13:52;77;;20/10/2023 13:57;AB;464003
464003;20/10/2023;;20/10/2023 12:18;78;;20/10/2023 13:58;HO;464003
464003;20/10/2023;;20/10/2023 12:20;79;;20/10/2023 14:06;HO;464003
464003;20/10/2023;;20/10/2023 06:48;80;;20/10/2023 14:08;AB;464003
464003;20/10/2023;;20/10/2023 11:54;81;;20/10/2023 14:10;HO;464003
464003;20/10/2023;;20/10/2023 10:04;82;;20/10/2023 14:10;HO;464003
464003;20/10/2023;;15/10/2023 19:01;83;;20/10/2023 14:17;AB;464003
464003;20/10/2023;;20/10/2023 13:01;84;;20/10/2023 14:18;HO;464003
464003;20/10/2023;;20/10/2023 08:08;85;;20/10/2023 14:22;HO;464003
464003;20/10/2023;;20/10/2023 14:29;86;;20/10/2023 14:30;AB;464003
464003;20/10/2023;;20/10/2023 08:13;87;;20/10/2023 14:31;AB;464003
464003;20/10/2023;;20/10/2023 08:41;88;;20/10/2023 14:36;AB;464003
464003;20/10/2023;;20/10/2023 06:26;89;;20/10/2023 14:36;AB;464003
464003;20/10/2023;;20/10/2023 05:22;90;;20/10/2023 14:42;HO;464003
464003;20/10/2023;;20/10/2023 08:45;91;;20/10/2023 14:47;HO;464003
464003;20/10/2023;;20/10/2023 14:41;92;;20/10/2023 14:47;HO;464003
464003;20/10/2023;;20/10/2023 06:45;93;;20/10/2023 14:54;HO;464003
464003;20/10/2023;;20/10/2023 13:57;94;;20/10/2023 14:55;HO;464003
464003;20/10/2023;;20/10/2023 07:04;95;;20/10/2023 15:09;AB;464003
464003;20/10/2023;;20/10/2023 13:14;96;;20/10/2023 15:10;AB;464003
464003;20/10/2023;;20/10/2023 12:49;97;;20/10/2023 15:13;HO;464003
464003;20/10/2023;;20/10/2023 14:41;98;;20/10/2023 15:13;AB;464003
464003;20/10/2023;;20/10/2023 13:24;99;;20/10/2023 15:14;HO;464003
464003;20/10/2023;;20/10/2023 12:38;100;;20/10/2023 15:14;AB;464003
464003;20/10/2023;;16/10/2023 08:57;101;;20/10/2023 15:15;AB;464003
464003;20/10/2023;;20/10/2023 09:41;102;;20/10/2023 15:16;HO;464003
464003;20/10/2023;;20/10/2023 08:03;103;;20/10/2023 15:22;AB;464003
464003;20/10/2023;;20/10/2023 08:41;104;;20/10/2023 15:26;HO;464003
464003;20/10/2023;;20/10/2023 13:58;105;;20/10/2023 15:26;HO;464003
464003;20/10/2023;;18/10/2023 16:29;106;;20/10/2023 15:30;AB;464003
464003;20/10/2023;;20/10/2023 11:32;107;;20/10/2023 15:30;AB;464003
464003;20/10/2023;;20/10/2023 07:05;108;;20/10/2023 15:42;AB;464003
464003;20/10/2023;;20/10/2023 07:30;109;;20/10/2023 15:43;AB;464003
464003;20/10/2023;;20/10/2023 11:24;110;;20/10/2023 15:44;HO;464003
464003;20/10/2023;;20/10/2023 11:24;111;;20/10/2023 15:45;HO;464003
464003;20/10/2023;;20/10/2023 08:31;112;;20/10/2023 15:49;HO;464003
464003;20/10/2023;;20/10/2023 14:13;113;;20/10/2023 15:49;HO;464003
464003;20/10/2023;;20/10/2023 14:05;114;;20/10/2023 15:52;HO;464003
464003;20/10/2023;;20/10/2023 06:34;115;;20/10/2023 15:52;AB;464003
464003;20/10/2023;;20/10/2023 09:18;116;;20/10/2023 15:58;AB;464003
464003;20/10/2023;;20/10/2023 14:14;117;;20/10/2023 15:59;HO;464003
464003;20/10/2023;;20/10/2023 08:21;118;;20/10/2023 16:01;AB;464003
464003;20/10/2023;;20/10/2023 09:03;119;;20/10/2023 16:02;HO;464003
464003;20/10/2023;;20/10/2023 06:41;120;;20/10/2023 16:03;AB;464003
464003;20/10/2023;;20/10/2023 07:02;121;;20/10/2023 16:04;AB;464003
464003;20/10/2023;;20/10/2023 13:04;122;;20/10/2023 16:05;AB;464003
464003;20/10/2023;;20/10/2023 08:17;123;;20/10/2023 16:08;HO;464003
464003;20/10/2023;;20/10/2023 06:59;124;;20/10/2023 16:13;AB;464003
464003;20/10/2023;;20/10/2023 13:21;125;;20/10/2023 16:13;AB;464003
464003;20/10/2023;;20/10/2023 11:44;126;;20/10/2023 16:16;HO;464003
464003;20/10/2023;;20/10/2023 06:58;127;;20/10/2023 16:17;AB;464003
464003;20/10/2023;;20/10/2023 08:45;128;;20/10/2023 16:20;AB;464003
464003;20/10/2023;;20/10/2023 12:51;129;;20/10/2023 16:21;AB;464003
464003;20/10/2023;;20/10/2023 13:10;130;;20/10/2023 16:21;AB;464003
464003;20/10/2023;;20/10/2023 08:29;131;;20/10/2023 16:23;AB;464003
464003;20/10/2023;;20/10/2023 07:40;132;;20/10/2023 16:24;AB;464003
464003;20/10/2023;;20/10/2023 07:32;133;;20/10/2023 16:25;AB;464003
464003;20/10/2023;;20/10/2023 14:03;134;;20/10/2023 16:26;HO;464003
464003;20/10/2023;;20/10/2023 14:38;135;;20/10/2023 16:30;AB;464003
464003;20/10/2023;;20/10/2023 09:37;136;;20/10/2023 16:35;HO;464003
464003;20/10/2023;;20/10/2023 13:39;137;;20/10/2023 16:35;HO;464003
464003;20/10/2023;;20/10/2023 13:50;138;;20/10/2023 16:35;AB;464003
464003;20/10/2023;;20/10/2023 13:48;139;;20/10/2023 16:36;HO;464003
464003;20/10/2023;;20/10/2023 08:33;140;;20/10/2023 16:36;HO;464003
464003;20/10/2023;;20/10/2023 13:14;141;;20/10/2023 16:38;AB;464003
464003;20/10/2023;;20/10/2023 13:29;142;;20/10/2023 16:39;HO;464003
464003;20/10/2023;;20/10/2023 07:52;143;;20/10/2023 16:39;AB;464003
464003;20/10/2023;;20/10/2023 13:47;144;;20/10/2023 16:39;HO;464003
464003;20/10/2023;;20/10/2023 08:12;145;;20/10/2023 16:40;HO;464003
464003;20/10/2023;;20/10/2023 07:49;146;;20/10/2023 16:40;AB;464003
464003;20/10/2023;;20/10/2023 07:43;147;;20/10/2023 16:40;AB;464003
464003;20/10/2023;;20/10/2023 08:07;148;;20/10/2023 16:40;AB;464003
464003;20/10/2023;;20/10/2023 07:55;149;;20/10/2023 16:40;HO;464003
464003;20/10/2023;;20/10/2023 07:12;150;;20/10/2023 16:41;AB;464003
464003;20/10/2023;;20/10/2023 07:25;151;;20/10/2023 16:41;AB;464003
464003;20/10/2023;;20/10/2023 14:15;152;;20/10/2023 16:41;HO;464003
464003;20/10/2023;;20/10/2023 08:07;153;;20/10/2023 16:41;HO;464003
464003;20/10/2023;;20/10/2023 07:39;154;;20/10/2023 16:41;HO;464003
464003;20/10/2023;;20/10/2023 09:48;155;;20/10/2023 16:42;HO;464003
464003;20/10/2023;;20/10/2023 06:20;156;;20/10/2023 16:44;AB;464003
464003;20/10/2023;;20/10/2023 07:05;157;;20/10/2023 16:48;AB;464003
464003;20/10/2023;;20/10/2023 07:37;158;;20/10/2023 16:49;HO;464003
464003;20/10/2023;;20/10/2023 13:06;159;;20/10/2023 16:50;AB;464003
464003;20/10/2023;;20/10/2023 10:49;160;;20/10/2023 16:52;HO;464003
464003;20/10/2023;;20/10/2023 08:26;161;;20/10/2023 16:54;AB;464003
464003;20/10/2023;;19/10/2023 18:17;162;;20/10/2023 16:55;AB;464003
464003;20/10/2023;;20/10/2023 08:13;163;;20/10/2023 16:55;AB;464003
464003;20/10/2023;;20/10/2023 08:42;164;;20/10/2023 16:56;AB;464003
464003;20/10/2023;;20/10/2023 13:45;165;;20/10/2023 16:57;AB;464003
464003;20/10/2023;;20/10/2023 08:28;166;;20/10/2023 16:58;AB;464003
464003;20/10/2023;;20/10/2023 06:47;167;;20/10/2023 16:58;AB;464003
464003;20/10/2023;;20/10/2023 06:59;168;;20/10/2023 16:59;HO;464003
464003;20/10/2023;;20/10/2023 08:35;169;;20/10/2023 17:00;AB;464003
464003;20/10/2023;;20/10/2023 16:57;170;;20/10/2023 17:01;HO;464003
464003;20/10/2023;;20/10/2023 15:35;171;;20/10/2023 17:02;HO;464003
464003;20/10/2023;;20/10/2023 07:41;172;;20/10/2023 17:04;AB;464003
464003;20/10/2023;;20/10/2023 09:42;173;;20/10/2023 17:05;AB;464003
464003;20/10/2023;;20/10/2023 08:08;174;;20/10/2023 17:05;AB;464003
464003;20/10/2023;;20/10/2023 08:43;175;;20/10/2023 17:06;HO;464003
464003;20/10/2023;;20/10/2023 08:19;176;;20/10/2023 17:07;AB;464003
464003;20/10/2023;;20/10/2023 16:04;177;;20/10/2023 17:08;HO;464003
464003;20/10/2023;;20/10/2023 07:51;178;;20/10/2023 17:12;AB;464003
464003;20/10/2023;;20/10/2023 10:14;179;;20/10/2023 17:12;HO;464003
464003;20/10/2023;;20/10/2023 08:07;180;;20/10/2023 17:12;AB;464003
464003;20/10/2023;;20/10/2023 08:33;181;;20/10/2023 17:13;AB;464003
464003;20/10/2023;;20/10/2023 07:49;182;;20/10/2023 17:14;AB;464003
464003;20/10/2023;;20/10/2023 08:48;183;;20/10/2023 17:15;AB;464003
464003;20/10/2023;;20/10/2023 13:55;184;;20/10/2023 17:17;HO;464003
464003;20/10/2023;;20/10/2023 08:31;185;;20/10/2023 17:17;AB;464003
464003;20/10/2023;;20/10/2023 08:42;186;;20/10/2023 17:17;AB;464003
464003;20/10/2023;;20/10/2023 08:18;187;;20/10/2023 17:17;AB;464003
464003;20/10/2023;;20/10/2023 08:46;188;;20/10/2023 17:18;AB;464003
464003;20/10/2023;;20/10/2023 13:21;189;;20/10/2023 17:19;HO;464003
464003;20/10/2023;;19/10/2023 07:51;190;;20/10/2023 17:19;AB;464003
464003;20/10/2023;;20/10/2023 08:31;191;;20/10/2023 17:19;HO;464003
464003;20/10/2023;;20/10/2023 17:18;192;;20/10/2023 17:20;AB;464003
464003;20/10/2023;;20/10/2023 07:49;193;;20/10/2023 17:23;HO;464003
464003;20/10/2023;;20/10/2023 13:24;194;;20/10/2023 17:24;AB;464003
464003;20/10/2023;;20/10/2023 07:23;195;;20/10/2023 17:26;AB;464003
464003;20/10/2023;;20/10/2023 09:19;196;;20/10/2023 17:27;AB;464003
464003;20/10/2023;;20/10/2023 13:33;197;;20/10/2023 17:27;AB;464003
464003;20/10/2023;;20/10/2023 08:10;198;;20/10/2023 17:27;AB;464003
464003;20/10/2023;;20/10/2023 07:54;199;;20/10/2023 17:28;AB;464003
464003;20/10/2023;;20/10/2023 16:20;200;;20/10/2023 17:29;HO;464003
464003;20/10/2023;;20/10/2023 09:11;201;;20/10/2023 17:32;AB;464003
464003;20/10/2023;;20/10/2023 08:09;202;;20/10/2023 17:33;AB;464003
464003;20/10/2023;;20/10/2023 08:57;203;;20/10/2023 17:33;AB;464003
464003;20/10/2023;;20/10/2023 07:26;204;;20/10/2023 17:37;AB;464003
464003;20/10/2023;;20/10/2023 07:51;205;;20/10/2023 17:37;HO;464003
464003;20/10/2023;;20/10/2023 08:32;206;;20/10/2023 17:38;AB;464003
464003;20/10/2023;;19/10/2023 18:15;207;;20/10/2023 17:38;AB;464003
464003;20/10/2023;;20/10/2023 08:13;208;;20/10/2023 17:39;AB;464003
464003;20/10/2023;;20/10/2023 07:59;209;;20/10/2023 17:39;HO;464003
464003;20/10/2023;;20/10/2023 15:39;210;;20/10/2023 17:41;HO;464003
464003;20/10/2023;;20/10/2023 11:44;211;;20/10/2023 17:41;HO;464003
464003;20/10/2023;;20/10/2023 13:02;212;;20/10/2023 17:42;HO;464003
464003;20/10/2023;;20/10/2023 12:43;213;;20/10/2023 17:44;HO;464003
464003;20/10/2023;;20/10/2023 10:56;214;;20/10/2023 17:44;HO;464003
464003;20/10/2023;;20/10/2023 08:23;215;;20/10/2023 17:46;AB;464003
464003;20/10/2023;;20/10/2023 14:44;216;;20/10/2023 17:48;AB;464003
464003;20/10/2023;;20/10/2023 08:35;217;;20/10/2023 17:48;HO;464003
464003;20/10/2023;;20/10/2023 08:24;218;;20/10/2023 17:49;HO;464003
464003;20/10/2023;;20/10/2023 14:54;219;;20/10/2023 17:50;HO;464003
464003;20/10/2023;;20/10/2023 08:35;220;;20/10/2023 17:50;HO;464003
464003;20/10/2023;;20/10/2023 07:43;221;;20/10/2023 17:50;AB;464003
464003;20/10/2023;;20/10/2023 08:55;222;;20/10/2023 17:51;AB;464003
464003;20/10/2023;;20/10/2023 08:36;223;;20/10/2023 17:52;HO;464003
464003;20/10/2023;;20/10/2023 08:23;224;;20/10/2023 17:52;AB;464003
464003;20/10/2023;;20/10/2023 08:09;225;;20/10/2023 17:52;HO;464003
464003;20/10/2023;;20/10/2023 08:21;226;;20/10/2023 17:53;HO;464003
464003;20/10/2023;;20/10/2023 08:25;227;;20/10/2023 17:53;HO;464003
464003;20/10/2023;;20/10/2023 08:44;228;;20/10/2023 17:53;HO;464003
464003;20/10/2023;;20/10/2023 13:40;229;;20/10/2023 17:53;HO;464003
464003;20/10/2023;;20/10/2023 08:25;230;;20/10/2023 17:54;HO;464003
464003;20/10/2023;;20/10/2023 08:18;231;;20/10/2023 17:54;HO;464003
464003;20/10/2023;;20/10/2023 08:57;232;;20/10/2023 17:55;AB;464003
464003;20/10/2023;;20/10/2023 09:07;233;;20/10/2023 17:55;AB;464003
464003;20/10/2023;;20/10/2023 09:22;234;;20/10/2023 17:55;AB;464003
464003;20/10/2023;;20/10/2023 11:33;235;;20/10/2023 17:55;HO;464003
464003;20/10/2023;;20/10/2023 08:45;236;;20/10/2023 17:55;HO;464003
464003;20/10/2023;;20/10/2023 08:44;237;;20/10/2023 17:56;HO;464003
464003;20/10/2023;;20/10/2023 08:31;238;;20/10/2023 17:57;HO;464003
464003;20/10/2023;;20/10/2023 08:46;239;;20/10/2023 17:57;HO;464003
464003;20/10/2023;;20/10/2023 08:37;240;;20/10/2023 17:57;HO;464003
464003;20/10/2023;;20/10/2023 08:18;241;;20/10/2023 17:57;HO;464003
464003;20/10/2023;;20/10/2023 08:26;242;;20/10/2023 17:58;HO;464003
464003;20/10/2023;;20/10/2023 14:10;243;;20/10/2023 18:01;AB;464003
464003;20/10/2023;;20/10/2023 07:41;244;;20/10/2023 18:02;AB;464003
464003;20/10/2023;;20/10/2023 08:29;245;;20/10/2023 18:02;AB;464003
464003;20/10/2023;;20/10/2023 08:47;246;;20/10/2023 18:02;AB;464003
464003;20/10/2023;;20/10/2023 13:01;247;;20/10/2023 18:03;AB;464003
464003;20/10/2023;;20/10/2023 08:51;248;;20/10/2023 18:03;HO;464003
464003;20/10/2023;;20/10/2023 13:36;249;;20/10/2023 18:04;AB;464003
464003;20/10/2023;;20/10/2023 08:02;250;;20/10/2023 18:04;HO;464003
464003;20/10/2023;;20/10/2023 07:59;251;;20/10/2023 18:04;AB;464003
464003;20/10/2023;;20/10/2023 14:23;252;;20/10/2023 18:05;HO;464003
464003;20/10/2023;;20/10/2023 07:44;253;;20/10/2023 18:05;AB;464003
464003;20/10/2023;;20/10/2023 08:05;254;;20/10/2023 18:05;AB;464003
464003;20/10/2023;;20/10/2023 07:53;255;;20/10/2023 18:06;AB;464003
464003;20/10/2023;;20/10/2023 08:39;256;;20/10/2023 18:08;AB;464003
464003;20/10/2023;;20/10/2023 08:18;257;;20/10/2023 18:08;HO;464003
464003;20/10/2023;;20/10/2023 18:09;258;;20/10/2023 18:10;HO;464003
464003;20/10/2023;;20/10/2023 09:14;259;;20/10/2023 18:10;HO;464003
464003;20/10/2023;;20/10/2023 17:09;260;;20/10/2023 18:10;HO;464003
464003;20/10/2023;;20/10/2023 15:38;261;;20/10/2023 18:11;AB;464003
464003;20/10/2023;;20/10/2023 15:27;262;;20/10/2023 18:11;AB;464003
464003;20/10/2023;;20/10/2023 07:45;263;;20/10/2023 18:11;AB;464003
464003;20/10/2023;;20/10/2023 08:43;264;;20/10/2023 18:12;AB;464003
464003;20/10/2023;;20/10/2023 07:26;265;;20/10/2023 18:13;AB;464003
464003;20/10/2023;;20/10/2023 08:08;266;;20/10/2023 18:13;HO;464003
464003;20/10/2023;;20/10/2023 07:19;267;;20/10/2023 18:15;AB;464003
464003;20/10/2023;;20/10/2023 07:03;268;;20/10/2023 18:17;AB;464003
464003;20/10/2023;;20/10/2023 10:01;269;;20/10/2023 18:19;HO;464003
464003;20/10/2023;;20/10/2023 08:41;270;;20/10/2023 18:19;AB;464003
464003;20/10/2023;;20/10/2023 09:03;271;;20/10/2023 18:20;HO;464003
464003;20/10/2023;;20/10/2023 08:11;272;;20/10/2023 18:20;AB;464003
464003;20/10/2023;;20/10/2023 16:56;273;;20/10/2023 18:23;HO;464003
464003;20/10/2023;;20/10/2023 16:54;274;;20/10/2023 18:26;HO;464003
464003;20/10/2023;;20/10/2023 08:46;275;;20/10/2023 18:30;AB;464003
464003;20/10/2023;;20/10/2023 08:13;276;;20/10/2023 18:30;AB;464003
464003;20/10/2023;;20/10/2023 15:50;277;;20/10/2023 18:35;HO;464003
464003;20/10/2023;;20/10/2023 08:29;278;;20/10/2023 18:38;AB;464003
464003;20/10/2023;;20/10/2023 12:56;279;;20/10/2023 18:38;AB;464003
464003;20/10/2023;;20/10/2023 08:35;280;;20/10/2023 18:38;HO;464003
464003;20/10/2023;;20/10/2023 09:43;281;;20/10/2023 18:40;HO;464003
464003;20/10/2023;;20/10/2023 12:43;282;;20/10/2023 18:41;HO;464003
464003;20/10/2023;;20/10/2023 07:32;283;;20/10/2023 18:42;AB;464003
464003;20/10/2023;;20/10/2023 09:09;284;;20/10/2023 18:43;AB;464003
464003;20/10/2023;;20/10/2023 18:43;285;;20/10/2023 18:44;HO;464003
464003;20/10/2023;;20/10/2023 09:18;286;;20/10/2023 18:45;AB;464003
464003;20/10/2023;;20/10/2023 13:39;287;;20/10/2023 18:46;HO;464003
464003;20/10/2023;;20/10/2023 08:05;288;;20/10/2023 18:46;AB;464003
464003;20/10/2023;;20/10/2023 07:27;289;;20/10/2023 18:49;AB;464003
464003;20/10/2023;;20/10/2023 14:01;290;;20/10/2023 18:50;HO;464003
464003;20/10/2023;;20/10/2023 09:04;291;;20/10/2023 18:56;AB;464003
464003;20/10/2023;;20/10/2023 17:51;292;;20/10/2023 18:58;AB;464003
464003;20/10/2023;;20/10/2023 07:51;293;;20/10/2023 19:02;AB;464003
464003;20/10/2023;;20/10/2023 10:16;294;;20/10/2023 19:04;AB;464003
464003;20/10/2023;;20/10/2023 16:07;295;;20/10/2023 19:04;HO;464003
464003;20/10/2023;;20/10/2023 07:57;296;;20/10/2023 19:04;AB;464003
464003;20/10/2023;;20/10/2023 08:21;297;;20/10/2023 19:05;HO;464003
464003;20/10/2023;;19/10/2023 12:01;298;;20/10/2023 19:06;AB;464003
464003;20/10/2023;;20/10/2023 16:38;299;;20/10/2023 19:07;HO;464003
464003;20/10/2023;;20/10/2023 09:41;300;;20/10/2023 19:08;AB;464003
464003;20/10/2023;;20/10/2023 17:06;301;;20/10/2023 19:11;HO;464003
464003;20/10/2023;;20/10/2023 16:20;302;;20/10/2023 19:14;HO;464003
464003;20/10/2023;;20/10/2023 13:30;303;;20/10/2023 19:15;AB;464003
464003;20/10/2023;;20/10/2023 14:55;304;;20/10/2023 19:15;HO;464003
464003;20/10/2023;;20/10/2023 10:58;305;;20/10/2023 19:17;HO;464003
464003;20/10/2023;;20/10/2023 13:52;306;;20/10/2023 19:17;HO;464003
464003;20/10/2023;;20/10/2023 15:37;307;;20/10/2023 19:20;HO;464003
464003;20/10/2023;;20/10/2023 09:32;308;;20/10/2023 19:22;AB;464003
464003;20/10/2023;;20/10/2023 14:42;309;;20/10/2023 19:24;HO;464003
464003;20/10/2023;;20/10/2023 09:02;310;;20/10/2023 19:25;HO;464003
464003;20/10/2023;;20/10/2023 08:05;311;;20/10/2023 19:25;HO;464003
464003;20/10/2023;;20/10/2023 10:47;312;;20/10/2023 19:26;HO;464003
464003;20/10/2023;;20/10/2023 10:06;313;;20/10/2023 19:26;HO;464003
464003;20/10/2023;;20/10/2023 09:51;314;;20/10/2023 19:31;HO;464003
464003;20/10/2023;;20/10/2023 08:15;315;;20/10/2023 19:34;AB;464003
464003;20/10/2023;;20/10/2023 18:27;316;;20/10/2023 19:40;HO;464003
464003;20/10/2023;;20/10/2023 09:00;317;;20/10/2023 19:44;AB;464003
464003;20/10/2023;;20/10/2023 13:29;318;;20/10/2023 19:52;AB;464003
464003;20/10/2023;;20/10/2023 08:05;319;;20/10/2023 19:55;AB;464003
464003;20/10/2023;;20/10/2023 08:52;320;;20/10/2023 19:56;AB;464003
464003;20/10/2023;;20/10/2023 11:03;321;;20/10/2023 19:58;AB;464003
464003;20/10/2023;;20/10/2023 18:12;322;;20/10/2023 20:01;HO;464003
464003;20/10/2023;;20/10/2023 18:13;323;;20/10/2023 20:02;HO;464003
464003;20/10/2023;;20/10/2023 07:57;324;;20/10/2023 20:03;AB;464003
464003;20/10/2023;;19/10/2023 23:18;325;;20/10/2023 20:03;AB;464003
464003;20/10/2023;;20/10/2023 11:26;326;;20/10/2023 20:11;AB;464003
464003;20/10/2023;;20/10/2023 13:19;327;;20/10/2023 20:14;AB;464003
464003;20/10/2023;;20/10/2023 16:16;328;;20/10/2023 20:15;HO;464003
464003;20/10/2023;;20/10/2023 18:13;329;;20/10/2023 20:16;HO;464003
464003;20/10/2023;;20/10/2023 19:25;330;;20/10/2023 20:17;HO;464003
