CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/07/2023;680;2;0;0
464007;03/07/2023;680;3;0;0
464007;03/07/2023;680;4;0;1
464007;03/07/2023;680;5;0;5
464007;03/07/2023;680;6;0;17
464007;03/07/2023;680;7;3;38
464007;03/07/2023;680;8;9;75
464007;03/07/2023;680;9;23;84
464007;03/07/2023;680;10;25;86
464007;03/07/2023;680;11;23;90
464007;03/07/2023;680;12;27;91
464007;03/07/2023;680;13;32;94
464007;03/07/2023;680;14;32;92
464007;03/07/2023;680;15;35;87
464007;03/07/2023;680;16;26;82
464007;03/07/2023;680;17;19;57
464007;03/07/2023;680;18;11;32
464007;03/07/2023;680;19;7;14
464007;03/07/2023;680;20;6;6
464007;03/07/2023;680;21;4;4
464007;03/07/2023;680;22;3;2
464007;03/07/2023;680;23;3;1
464007;04/07/2023;680;0;0;0
464007;04/07/2023;680;1;0;0
