CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/07/2023;ENTREES;2;0;0
464010;03/07/2023;SORTIES;2;0;0
464010;03/07/2023;ENTREES;3;0;0
464010;03/07/2023;SORTIES;3;0;0
464010;03/07/2023;ENTREES;4;0;0
464010;03/07/2023;SORTIES;4;0;0
464010;03/07/2023;ENTREES;5;0;2
464010;03/07/2023;SORTIES;5;0;0
464010;03/07/2023;ENTREES;6;8;4
464010;03/07/2023;SORTIES;6;2;0
464010;03/07/2023;ENTREES;7;28;9
464010;03/07/2023;SORTIES;7;1;0
464010;03/07/2023;ENTREES;8;19;7
464010;03/07/2023;SORTIES;8;3;0
464010;03/07/2023;ENTREES;9;12;3
464010;03/07/2023;SORTIES;9;4;1
464010;03/07/2023;ENTREES;10;20;3
464010;03/07/2023;SORTIES;10;12;1
464010;03/07/2023;ENTREES;11;16;1
464010;03/07/2023;SORTIES;11;8;1
464010;03/07/2023;ENTREES;12;13;1
464010;03/07/2023;SORTIES;12;6;0
464010;03/07/2023;ENTREES;13;18;2
464010;03/07/2023;SORTIES;13;2;1
464010;03/07/2023;ENTREES;14;12;0
464010;03/07/2023;SORTIES;14;10;1
464010;03/07/2023;ENTREES;15;7;0
464010;03/07/2023;SORTIES;15;11;1
464010;03/07/2023;ENTREES;16;6;0
464010;03/07/2023;SORTIES;16;49;4
464010;03/07/2023;ENTREES;17;8;1
464010;03/07/2023;SORTIES;17;29;9
464010;03/07/2023;ENTREES;18;6;0
464010;03/07/2023;SORTIES;18;17;6
464010;03/07/2023;ENTREES;19;8;1
464010;03/07/2023;SORTIES;19;18;5
464010;03/07/2023;ENTREES;20;1;1
464010;03/07/2023;SORTIES;20;5;2
464010;03/07/2023;ENTREES;21;0;1
464010;03/07/2023;SORTIES;21;1;3
464010;03/07/2023;ENTREES;22;1;0
464010;03/07/2023;SORTIES;22;1;0
464010;03/07/2023;ENTREES;23;0;0
464010;03/07/2023;SORTIES;23;0;1
464010;04/07/2023;ENTREES;0;0;0
464010;04/07/2023;SORTIES;0;0;0
464010;04/07/2023;ENTREES;1;0;0
464010;04/07/2023;SORTIES;1;0;0
