CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/07/2023;ENTREES;2;0;0
464007;03/07/2023;SORTIES;2;0;0
464007;03/07/2023;ENTREES;3;0;0
464007;03/07/2023;SORTIES;3;0;0
464007;03/07/2023;ENTREES;4;0;1
464007;03/07/2023;SORTIES;4;0;0
464007;03/07/2023;ENTREES;5;1;4
464007;03/07/2023;SORTIES;5;0;0
464007;03/07/2023;ENTREES;6;1;12
464007;03/07/2023;SORTIES;6;1;0
464007;03/07/2023;ENTREES;7;3;22
464007;03/07/2023;SORTIES;7;0;1
464007;03/07/2023;ENTREES;8;6;38
464007;03/07/2023;SORTIES;8;0;1
464007;03/07/2023;ENTREES;9;17;11
464007;03/07/2023;SORTIES;9;3;2
464007;03/07/2023;ENTREES;10;5;5
464007;03/07/2023;SORTIES;10;3;3
464007;03/07/2023;ENTREES;11;6;7
464007;03/07/2023;SORTIES;11;8;3
464007;03/07/2023;ENTREES;12;7;8
464007;03/07/2023;SORTIES;12;3;7
464007;03/07/2023;ENTREES;13;11;7
464007;03/07/2023;SORTIES;13;6;4
464007;03/07/2023;ENTREES;14;9;3
464007;03/07/2023;SORTIES;14;9;5
464007;03/07/2023;ENTREES;15;8;3
464007;03/07/2023;SORTIES;15;5;8
464007;03/07/2023;ENTREES;16;3;4
464007;03/07/2023;SORTIES;16;12;9
464007;03/07/2023;ENTREES;17;2;1
464007;03/07/2023;SORTIES;17;9;26
464007;03/07/2023;ENTREES;18;1;3
464007;03/07/2023;SORTIES;18;9;28
464007;03/07/2023;ENTREES;19;1;2
464007;03/07/2023;SORTIES;19;5;20
464007;03/07/2023;ENTREES;20;0;0
464007;03/07/2023;SORTIES;20;1;8
464007;03/07/2023;ENTREES;21;0;1
464007;03/07/2023;SORTIES;21;2;3
464007;03/07/2023;ENTREES;22;1;0
464007;03/07/2023;SORTIES;22;2;2
464007;03/07/2023;ENTREES;23;0;0
464007;03/07/2023;SORTIES;23;0;1
464007;04/07/2023;ENTREES;0;0;0
464007;04/07/2023;SORTIES;0;1;0
464007;04/07/2023;ENTREES;1;0;0
464007;04/07/2023;SORTIES;1;0;0
