CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/07/2023;460;2;0;0
464010;03/07/2023;460;3;0;0
464010;03/07/2023;460;4;0;0
464010;03/07/2023;460;5;0;2
464010;03/07/2023;460;6;6;6
464010;03/07/2023;460;7;33;15
464010;03/07/2023;460;8;49;22
464010;03/07/2023;460;9;57;24
464010;03/07/2023;460;10;65;26
464010;03/07/2023;460;11;73;26
464010;03/07/2023;460;12;80;27
464010;03/07/2023;460;13;96;28
464010;03/07/2023;460;14;98;27
464010;03/07/2023;460;15;94;26
464010;03/07/2023;460;16;51;22
464010;03/07/2023;460;17;30;14
464010;03/07/2023;460;18;19;8
464010;03/07/2023;460;19;9;4
464010;03/07/2023;460;20;5;3
464010;03/07/2023;460;21;4;1
464010;03/07/2023;460;22;4;1
464010;03/07/2023;460;23;4;0
464010;04/07/2023;460;0;0;0
464010;04/07/2023;460;1;0;0
