CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/07/2023;107;2;0;1
464002;03/07/2023;107;3;0;1
464002;03/07/2023;107;4;0;1
464002;03/07/2023;107;5;1;2
464002;03/07/2023;107;6;3;2
464002;03/07/2023;107;7;5;9
464002;03/07/2023;107;8;10;9
464002;03/07/2023;107;9;14;11
464002;03/07/2023;107;10;15;15
464002;03/07/2023;107;11;15;18
464002;03/07/2023;107;12;15;15
464002;03/07/2023;107;13;23;13
464002;03/07/2023;107;14;23;12
464002;03/07/2023;107;15;21;13
464002;03/07/2023;107;16;18;6
464002;03/07/2023;107;17;13;5
464002;03/07/2023;107;18;6;2
464002;03/07/2023;107;19;3;1
464002;03/07/2023;107;20;1;0
464002;03/07/2023;107;21;1;0
464002;03/07/2023;107;22;1;0
464002;03/07/2023;107;23;1;0
464002;04/07/2023;107;0;0;1
464002;04/07/2023;107;1;0;1
