CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/07/2023;ENTREES;2;0;1
464003;03/07/2023;SORTIES;2;0;0
464003;03/07/2023;ENTREES;3;0;0
464003;03/07/2023;SORTIES;3;0;0
464003;03/07/2023;ENTREES;4;0;0
464003;03/07/2023;SORTIES;4;0;0
464003;03/07/2023;ENTREES;5;0;3
464003;03/07/2023;SORTIES;5;0;0
464003;03/07/2023;ENTREES;6;2;6
464003;03/07/2023;SORTIES;6;1;0
464003;03/07/2023;ENTREES;7;10;39
464003;03/07/2023;SORTIES;7;0;0
464003;03/07/2023;ENTREES;8;30;44
464003;03/07/2023;SORTIES;8;1;0
464003;03/07/2023;ENTREES;9;13;14
464003;03/07/2023;SORTIES;9;1;0
464003;03/07/2023;ENTREES;10;4;1
464003;03/07/2023;SORTIES;10;3;3
464003;03/07/2023;ENTREES;11;11;3
464003;03/07/2023;SORTIES;11;7;3
464003;03/07/2023;ENTREES;12;6;4
464003;03/07/2023;SORTIES;12;6;5
464003;03/07/2023;ENTREES;13;3;9
464003;03/07/2023;SORTIES;13;4;3
464003;03/07/2023;ENTREES;14;5;3
464003;03/07/2023;SORTIES;14;3;3
464003;03/07/2023;ENTREES;15;3;3
464003;03/07/2023;SORTIES;15;4;6
464003;03/07/2023;ENTREES;16;1;1
464003;03/07/2023;SORTIES;16;15;14
464003;03/07/2023;ENTREES;17;5;5
464003;03/07/2023;SORTIES;17;15;39
464003;03/07/2023;ENTREES;18;1;2
464003;03/07/2023;SORTIES;18;16;31
464003;03/07/2023;ENTREES;19;2;1
464003;03/07/2023;SORTIES;19;8;16
464003;03/07/2023;ENTREES;20;3;1
464003;03/07/2023;SORTIES;20;2;7
464003;03/07/2023;ENTREES;21;2;1
464003;03/07/2023;SORTIES;21;3;2
464003;03/07/2023;ENTREES;22;0;0
464003;03/07/2023;SORTIES;22;3;1
464003;03/07/2023;ENTREES;23;0;0
464003;03/07/2023;SORTIES;23;5;3
464003;04/07/2023;ENTREES;0;0;0
464003;04/07/2023;SORTIES;0;1;0
464003;04/07/2023;ENTREES;1;0;0
464003;04/07/2023;SORTIES;1;0;0
